LOCATION ACCOUNT #,BUSINESS NAME,DBA NAME,STREET ADDRESS,CITY,ZIP CODE,LOCATION DESCRIPTION,MAILING ADDRESS,MAILING CITY,MAILING ZIP CODE,NAICS,PRIMARY NAICS DESCRIPTION,COUNCIL DISTRICT,LOCATION START DATE,LOCATION END DATE,LOCATION
0002239633-0001-7,DIVINE WELLNESS CENTER INC,,7246 ETON AVENUE,CANOGA PARK,91303-1505,7246 ETON 91303-1505,,,,888888,Medical Marijuana Collective,3,04/01/2007,,"(34.2018, -118.5954)"
0002191730-0001-6,SHERMAN OAKS COLLECTIVE CARE INC,,14200 VENTURA BLVD SUITE #101,SHERMAN OAKS,91423-2334,14200 VENTURA 91423-2334,,,,888888,Medical Marijuana Collective,4,10/15/2006,,"(34.1498, -118.4421)"
0002608582-0001-8,OPTIMAL GLOBAL HEALING,,11824 W PICO BLVD,LOS ANGELES,90064-1311,11824 PICO 90064-1311,,,,888888,Medical Marijuana Collective,11,04/01/2012,,"(34.0305, -118.4479)"
0002680763-0001-4,GREEN CONNECT INC,,15240 VICTORY BLVD,VAN NUYS,91411-1717,15240 VICTORY 91411-1717,,,,888888,Medical Marijuana Collective,6,05/15/2013,,"(34.1866, -118.4652)"
0002726974-0001-0,PARAGON VITALITY CORPORATION,,4631 S FIGUEROA STREET,LOS ANGELES,90037-3150,4631 FIGUEROA 90037-3150,1427 WILCOX AVENUE,HOLLYWOOD,90028-8123,888888,Medical Marijuana Collective,9,02/01/2014,,"(34.001, -118.2827)"
0002678796-0001-1,VITALITY PERMANENTE CORPORATION,,2821  1/2 S WESTERN AVENUE,LOS ANGELES,90018-3074,2821 WESTERN 90018-3074,1427 WILCOX AVENUE,LOS ANGELES,90028-8123,888888,Medical Marijuana Collective,8,04/19/2013,,"(34.0297, -118.3089)"
0002509127-0001-8,NEW ERA CAREGIVERS,,1238 S FLOWER STREET,LOS ANGELES,90015-2117,1238 FLOWER 90015-2117,,,,888888,Medical Marijuana Collective,14,05/04/2010,,"(34.0401, -118.2667)"
0002247121-0001-5,HERBAL SOLUTIONS SOUTHERN CALIFORNIA,LA BREA COMPASSIONATE CAREGIVERS,735 N LA BREA AVENUE,LOS ANGELES,90038-3338,735 LA BREA 90038-3338,735 N LA BREA AVENUE,LOS ANGELES,90038-3338,888888,Medical Marijuana Collective,5,05/15/2007,,"(34.0842, -118.344)"
0002210665-0001-9,MID CITY CANNABIS CLUB INC,LA BREA COLLECTIVE,5057 W PICO BLVD,LOS ANGELES,90019-4129,5057 PICO 90019-4129,,,,888888,Medical Marijuana Collective,10,12/28/2006,,"(34.0478, -118.348)"
0002218073-0001-2,RANDY CRUZADO,THE RELIEF COLLECTIVE,5712 W PICO BLVD,LOS ANGELES,90019-3708,5712 PICO 90019-3708,15127 HOLIDAY WAY,SYLMAR,91342-5503,888888,Medical Marijuana Collective,10,01/18/2007,,"(34.0508, -118.363)"
0002240228-0001-4,GREEN DRAGON CAREGIVERS INC,,7236 VARNA AVENUE,NORTH HOLLYWOOD,91605-4102,7236 VARNA 91605-4102,,,,888888,Medical Marijuana Collective,2,04/15/2007,,"(34.2024, -118.4247)"
0002655921-0001-4,GREEN DRAGON COLLECTIVE,,3977 W 6TH STREET,LOS ANGELES,90020-4209,3977 6TH 90020-4209,,,,888888,Medical Marijuana Collective,10,01/22/2013,,"(34.0635, -118.3097)"
0002649369-0001-9,A S R CORP,,608 N HOOVER STREET,LOS ANGELES,90004-2311,608 HOOVER 90004-2311,,,,888888,Medical Marijuana Collective,13,12/06/2012,,"(34.0819, -118.2844)"
0002696272-0001-2,661 MEDICAL INC,,2934 S WESTERN AVENUE,LOS ANGELES,90018-3045,2934 WESTERN 90018-3045,,,,888888,Medical Marijuana Collective,8,08/08/2013,,"(34.0281, -118.3089)"
0002254492-0002-2,JASON BAGHDASSARIAN,CALIFORNIA STATE DISCOUNT COLLECTIVE CENTER,7401 FOOTHILL BLVD,TUJUNGA,91042-2721,7401 FOOTHILL 91042-2721,216 E OLIVE AVENUE UNIT #10,BURBANK,91502-1231,888888,Medical Marijuana Collective,7,02/15/2007,,"(34.2513, -118.2931)"
0002440498-0001-7,A1 ORGANICS,A1 ORGANIC COLLECTIVE,5404 WHITSETT AVENUE UNIT #110,VALLEY VILLAGE,91607-1615,5404 WHITSETT 91607-1615,,,,888888,Medical Marijuana Collective,2,05/28/2009,,"(34.1688, -118.4052)"
0002193580-0001-2,ORGANIC CENTURY FARMACY INC,,9450 TOPANGA CANYON BLVD,CHATSWORTH,91311-5730,9450 TOPANGA CANYON 91311-5730,,,,888888,Medical Marijuana Collective,12,11/01/2006,,"(34.2418, -118.6061)"
0002759470-0001-1,GREEN GALLERY INC,THE LOUNGE 2200,11308 HUSTON STREET,NORTH HOLLYWOOD,91601-4420,11308 HUSTON 91601-4420,2200 E FLORENCE AVENUE,WALNUT PARK,90255-5619,888888,Medical Marijuana Collective,2,06/15/2007,,"(34.1599, -118.3775)"
0002671920-0001-3,SUPER TERRIFIC REMEDIES A CALIFORNIA NON PROFIT MUTUAL BENEFIT CORP,SUPER TERRIFIC REMEDIES,6710 VAN NUYS BLVD,VAN NUYS,91405-4646,6710 VAN NUYS 91405-4646,9800 TOPANGA CANYON BLVD #339,CHATSWORTH,91311-4076,888888,Medical Marijuana Collective,6,03/01/2013,,"(34.1926, -118.4487)"
0002752421-0001-7,GRASS TOAD INC,,730 S ATLANTIC BLVD,LOS ANGELES,90022-3214,730 ATLANTIC 90022-3214,,,,888888,Medical Marijuana Collective,0,04/11/2014,,"(34.0213, -118.157)"
0002189025-0001-0,NATURE'S NATURAL COOPERATIVE CARE INC,,9021 EXPOSITION BLVD,LOS ANGELES,90034-3305,9021 EXPOSITION 90034-3305,,,,888888,Medical Marijuana Collective,5,10/30/2006,,"(34.0285, -118.3924)"
0002601184-0001-3,"SACRED HERB COLLECTIVE, A CALIFORNIA NON-PROFIT CORPORATION",,3940 LAUREL CANYON BLVD #245,STUDIO CITY,91604-3709,3940 LAUREL CANYON 91604-3709,,,,888888,Medical Marijuana Collective,2,03/01/2012,,"(34.142, -118.3946)"
0002660700-0001-6,"SC WELLNESS CENTER, INC.",,6002 S BROADWAY,LOS ANGELES,90003-1136,6002 BROADWAY 90003-1136,,,,888888,Medical Marijuana Collective,9,02/08/2013,,"(33.9851, -118.2782)"
0002181643-0001-9,THE COMPASSION NETWORK LLC,VENICE BEACH CARE CENTERS,410 LINCOLN BLVD,VENICE,90291-2829,410 LINCOLN 90291-2829,,,,888888,Medical Marijuana Collective,11,09/01/2006,,"(34.0004, -118.4659)"
0002265879-0001-5,SAN FERNANDO VALLEY DISCOUNT MEDICAL SUPPLY INC,,15223 BURBANK BLVD,SHERMAN OAKS,91411-3505,15223 BURBANK 91411-3505,,,,888888,Medical Marijuana Collective,4,04/18/2011,,"(34.1721, -118.4645)"
0002675876-0001-0,BRADLEY FOURNIER,GREEN LIGHTNING DELIVERS,6041 DELPHI STREET,LOS ANGELES,90042-2001,6041 DELPHI 90042-2001,1626 WILCOX AVENUE UNIT #1161,LOS ANGELES,90028-6206,888888,Medical Marijuana Collective,14,04/15/2013,,"(34.124, -118.188)"
0002608006-0001-6,THE OG LAB INC,4G,1311 W 228TH STREET,TORRANCE,90501-5029,1311 228TH 90501-5029,,,,888888,Medical Marijuana Collective,15,03/28/2012,,"(33.8189, -118.2995)"
0002446971-0001-2,KINDER UNDERSTANDING SENSITIVE HEALING COLLECTIVE INC,KUSH COLLECTIVE,16770 STAGG STREET,VAN NUYS,91406-1635,16770 STAGG 91406-1635,,,,888888,Medical Marijuana Collective,6,01/19/2006,,"(34.2131, -118.4976)"
0002212486-0001-9,CORNERSTONE RESEARCH COLLECTIVE,CORNERSTONE COLLECTIVE,2551 COLORADO BLVD,LOS ANGELES,90041-1040,2551 COLORADO 90041-1040,,,,888888,Medical Marijuana Collective,14,01/02/2007,,"(34.1417, -118.222)"
0002239627-0001-1,RED MOON INC,,14350 OXNARD STREET,VAN NUYS,91401-3311,14350 OXNARD 91401-3311,,,,888888,Medical Marijuana Collective,4,04/01/2007,,"(34.1793, -118.4453)"
0002117413-0001-1,MEDICAL CAREGIVERS COOPERATIVE,,1039 N MISSION ROAD,LOS ANGELES,90033-1218,1039 MISSION 90033-1218,,,,888888,Medical Marijuana Collective,14,05/22/2006,,"(34.0595, -118.2156)"
0002174731-0001-0,CALIFORNIA COMPASSIONATE CARE NETWORK INC,,4720 VINELAND AVENUE,NORTH HOLLYWOOD,91602-1222,4720 VINELAND 91602-1222,4720 VINELAND AVENUE,NORTH HOLLYWOOD,91602-1222,888888,Medical Marijuana Collective,2,08/15/2006,,"(34.1558, -118.3702)"
0002690330-0001-3,420 FHARMACY INC,,720 N WESTERN AVENUE,LOS ANGELES,90029-3726,720 WESTERN 90029-3726,,,,888888,Medical Marijuana Collective,13,05/15/2013,,"(34.0837, -118.3091)"
0002257223-0001-9,EIGHT ONE EIGHT COLLECTIVE,,7232 SEPULVEDA BLVD,VAN NUYS,91405-2005,7232 SEPULVEDA 91405-2005,,,,888888,Medical Marijuana Collective,6,07/02/2007,,"(34.2022, -118.4661)"
0002669460-0001-9,AXIOM VITALITY CORPORATION,,8539 WILLIS AVENUE SUITE #5,PANORAMA CITY,91402-3421,8539 WILLIS 91402-3421,1427 WILCOX AVENUE,HOLLYWOOD,90028-8123,888888,Medical Marijuana Collective,6,03/13/2013,,"(34.2254, -118.4552)"
0002201626-0001-0,PATIENTS AND CAREGIVERS LOS ANGELES INC,,6141 VINELAND AVENUE,NORTH HOLLYWOOD,91606-4913,6141 VINELAND 91606-4913,,,,888888,Medical Marijuana Collective,2,11/01/2006,,"(34.182, -118.3703)"
0002274920-0001-3,DEC MEDICAL INC,,11101 VENTURA BLVD #1,STUDIO CITY,91604-3134,11101 VENTURA 91604-3134,13664 OTTOMAN STREET,ARLETA,91331-6314,888888,Medical Marijuana Collective,2,09/14/2007,,"(34.1411, -118.3719)"
0002670823-0001-1,SOUTHERN CALIFORNIA CARE COLLECTIVE INC,,2270 VENICE BLVD,LOS ANGELES,90006-5115,2270 VENICE 90006-5115,1707   1/2 S BONNIE BRAE STREET,LOS ANGELES,90006-5507,888888,Medical Marijuana Collective,10,04/20/2013,,"(34.0435, -118.3084)"
0002615698-0001-1,BETHON GLOBAL INC,LA BREA CAREGIVERS,1188 S LA BREA AVENUE,LOS ANGELES,90019-6910,1188 LA BREA 90019-6910,,,,888888,Medical Marijuana Collective,10,05/11/2012,,"(34.0535, -118.3435)"
0002731276-0001-1,BOYLE OPAL INC,,1124 S BOYLE AVENUE,LOS ANGELES,90023-2110,1124 BOYLE 90023-2110,,,,888888,Medical Marijuana Collective,14,01/14/2014,,"(34.03, -118.2203)"
0002648394-0001-0,HERBAL MEDICINE FOR YOU INC,,7035 RESEDA BLVD UNIT #A,RESEDA,91335-4209,7035 RESEDA 91335-4209,,,,888888,Medical Marijuana Collective,3,07/02/2007,,"(34.1986, -118.536)"
0002101730-0002-7,DANIEL J. STEIN,GREEN GODDESS COLLECTIVE,1716 MAIN STREET,VENICE,90291-6612,1716 MAIN 90291-6612,1716 MAIN STREET,VENICE,90291-6612,888888,Medical Marijuana Collective,11,10/01/2006,,"(33.9877, -118.4708)"
0002228941-0001-2,HEALTHY HERBAL CARE INC,,7123 SEPULVEDA BLVD,VAN NUYS,91405-2930,7123 SEPULVEDA 91405-2930,7123 SEPULVEDA BLVD,VAN NUYS,91405-2930,888888,Medical Marijuana Collective,6,02/28/2007,,"(34.1999, -118.4662)"
0002253054-0001-9,SAFE HARBOR PATIENT'S COLLECTIVE INC,,5953 HAZELTINE AVENUE #B,VAN NUYS,91401-3778,5953 HAZELTINE 91401-3778,,,,888888,Medical Marijuana Collective,2,06/12/2007,,"(34.1787, -118.4399)"
0002256972-0001-2,DISCOUNT CAREGIVERS,DC COLLECTIVE,8053 DEERING AVENUE,CANOGA PARK,91304-5011,8053 DEERING 91304-5011,21391 DEERING COURT,CANOGA PARK,91304-5018,888888,Medical Marijuana Collective,3,06/29/2007,,"(34.2164, -118.595)"
0002248388-0002-1,MARC BENSON EARL,,11739 VOSE STREET,NORTH HOLLYWOOD,91605-5736,11739 VOSE 91605-5736,,,,888888,Medical Marijuana Collective,2,03/01/2007,,"(34.1984, -118.3887)"
0002754119-0001-0,KBA SERVICES,TOP MED DELIVERY,1379 W PARK WESTERN DRIVE SUITE #415,SAN PEDRO,90732-2300,1379 PARK WESTERN 90732-2300,1379 W PARK WESTERN DRIVE SUITE #415,SAN PEDRO,90732-2300,888888,Medical Marijuana Collective,15,06/20/2014,,"(33.7522, -118.3078)"
0002225456-0001-6,TANIS INDUSTRIES LLC,WEST VALLEY PATIENTS GROUP,23043 VENTURA BLVD,WOODLAND HILLS,91364-1107,23043 VENTURA 91364-1107,23043 VENTURA BLVD,WOODLAND HILLS,91364-1107,888888,Medical Marijuana Collective,3,02/13/2007,,"(34.1647, -118.6271)"
0002682324-0001-6,TOP NOTCH RETAIL,THE GREENFELLAS COLLECTIVE,4426  1/2 AVALON BLVD,LOS ANGELES,90011-5695,4426 AVALON 90011-5695,,,,888888,Medical Marijuana Collective,9,05/10/2013,,"(34.0034, -118.2652)"
0002245640-0001-4,NEW APOTHECARY INC,APOTHECARY 420,15372 DICKENS STREET,SHERMAN OAKS,91403-3007,15372 DICKENS 91403-3007,,,,888888,Medical Marijuana Collective,5,05/08/2007,,"(34.1532, -118.4686)"
0000725759-0003-9,KUSH VALLEY COLLECTIVE,,2043 IMPERIAL STREET,LOS ANGELES,90021-3203,2043 IMPERIAL 90021-3203,,,,888888,Medical Marijuana Collective,14,11/14/2006,,"(34.0205, -118.2314)"
0002212464-0001-2,BUDS & ROSES COLLECTIVE INC,BUDS & ROSES,13047 VENTURA BLVD LOWER LEVEL,STUDIO CITY,91604-2249,13047 VENTURA 91604-2249,,,,888888,Medical Marijuana Collective,2,01/01/2007,,"(34.1457, -118.4172)"
0002184683-0001-5,CANTODIEM DISPENSING COLLECTIVE INC,,10612 CHIQUITA STREET,NORTH HOLLYWOOD,91602-3215,10612 CHIQUITA 91602-3215,10612 CHIQUITA STREET,NORTH HOLLYWOOD,91602-3215,888888,Medical Marijuana Collective,2,09/01/2006,,"(34.1441, -118.3624)"
0002115894-0001-2,BARR CORPORATION,CALIFORNIA CAREGIVER'S ALLIANCE,2815 W SUNSET BLVD #201,LOS ANGELES,90026-2169,2815 SUNSET 90026-2169,,,,888888,Medical Marijuana Collective,13,05/16/2006,,"(34.082, -118.272)"
0002603404-0001-3,M M MESSENGERS INC,,112 W 9TH STREET SUITE #526,LOS ANGELES,90015-1559,112 9TH 90015-1559,,,,888888,Medical Marijuana Collective,14,04/01/2011,,"(34.0417, -118.2551)"
0002443964-0001-1,CANCARE COLLECTIVE CA05,,13611 SHERMAN WAY,VAN NUYS,91405-2845,13611 SHERMAN 91405-2845,,,,888888,Medical Marijuana Collective,2,05/18/2009,,"(34.2012, -118.4295)"
0002748038-0001-7,SIMPLY VITALITY CORPORATION,,4620 TILDEN AVENUE SUITE #115,SHERMAN OAKS,91403-5731,4620 TILDEN 91403-5731,1427 WILCOX AVENUE,HOLLYWOOD,90028-8123,888888,Medical Marijuana Collective,4,04/01/2014,,"(34.1553, -118.4476)"
0002227446-0001-7,"LOS ANGELES VALLEY CAREGIVERS, INC.",,6132 WILSHIRE BLVD,LOS ANGELES,90048-5102,6132 WILSHIRE 90048-5102,,,,888888,Medical Marijuana Collective,5,02/05/2007,,"(34.063, -118.3623)"
0002200695-0001-3,CAHUENGA CAREGIVERS INC,SHERMAN OAKS HEALTH CENTER,14901 OXNARD STREET,VAN NUYS,91411-2611,14901 OXNARD 91411-2611,,,,888888,Medical Marijuana Collective,4,11/30/2006,,"(34.1793, -118.4574)"
0002456876-0001-3,INFINITY MEDICAL ALLIANCE INC,,1609 LOCKNESS PLACE,TORRANCE,90501-5119,1609 LOCKNESS 90501-5119,1609 LOCKNESS PLACE,TORRANCE,90501-5119,888888,Medical Marijuana Collective,15,04/10/2007,,"(33.818, -118.3057)"
0002207035-0001-3,PERENNIAL HOLISTIC WELLNESS CENTER INC,,11705 VENTURA BLVD,STUDIO CITY,91604-2616,11705 VENTURA 91604-2616,,,,888888,Medical Marijuana Collective,2,12/07/2006,,"(34.1414, -118.388)"
0002192299-0001-5,PEACE OF GREEN INC,,1155 E PICO BLVD,LOS ANGELES,90021-2223,1155 PICO 90021-2223,,,,888888,Medical Marijuana Collective,14,04/15/2006,,"(34.0296, -118.2466)"
0002248953-0001-8,COLLECTIVE PHARMACEUTICAL INC,,1403 S HILL STREET,LOS ANGELES,90015-3014,1403 HILL 90015-3014,,,,888888,Medical Marijuana Collective,14,05/24/2007,,"(34.036, -118.2634)"
0002405389-0001-1,VENTURA HERBAL CENTER INC,,11306 VENTURA BLVD,STUDIO CITY,91604-3137,11306 VENTURA 91604-3137,11306 VENTURA BLVD,STUDIO CITY,91604-3137,888888,Medical Marijuana Collective,2,01/26/2009,,"(34.1402, -118.3768)"
0002682382-0001-9,MWC WELLNESS CENTER INC,,17412 VENTURA BLVD #169,ENCINO,91316-3827,17412 VENTURA 91316-3827,,,,888888,Medical Marijuana Collective,5,05/01/2013,,"(34.1611, -118.5118)"
0002086145-0001-8,ADVANCED PATIENTS' COLLECTIVE,KUSH MART,1343 S HILL STREET,LOS ANGELES,90015-3012,1343 HILL 90015-3012,,,,888888,Medical Marijuana Collective,14,01/02/2006,,"(34.0366, -118.2629)"
0002072463-0001-5,MARINA CAREGIVERS COOPERATIVE INC,,13453 BEACH AVENUE,MARINA DEL REY,90292-5623,13453 BEACH 90292-5623,730 WASHINGTON BLVD,MARINA DEL REY,90292-5543,888888,Medical Marijuana Collective,11,11/01/2005,,"(33.9906, -118.4455)"
0002261175-0001-1,HAZELWOOD PATIENTS COLLECTIVE,,17523 VENTURA BLVD,ENCINO,91316-3836,17523 VENTURA 91316-3836,,,,888888,Medical Marijuana Collective,5,07/18/2007,,"(34.1615, -118.5148)"
0002254141-0001-7,VERMONT HERBAL CENTER INC,AIRSIDE WELLNESS,7250 VALJEAN AVENUE,VAN NUYS,91406-3412,7250 VALJEAN 91406-3412,,,,888888,Medical Marijuana Collective,6,06/07/2007,,"(34.2023, -118.4859)"
0002644062-0001-6,GREEN KISS INC,GREEN KISS COLLECTIVE,6356 VINELAND AVENUE,NORTH HOLLYWOOD,91606-3722,6356 VINELAND 91606-3722,,,,888888,Medical Marijuana Collective,2,04/20/2012,,"(34.1859, -118.3703)"
0002658087-0001-1,GREEN RUSH ORGANICS COMPANY,,400 E ADAMS BLVD SUITE #B,LOS ANGELES,90011-1538,400 ADAMS 90011-1538,,,,888888,Medical Marijuana Collective,9,01/31/2013,,"(34.0229, -118.2643)"
0002572669-0001-6,COMMUNITY WELLNESS ASSOCIATION,,12041 WILSHIRE BLVD SUITE #1,LOS ANGELES,90025-1216,12041 WILSHIRE 90025-1216,,,,888888,Medical Marijuana Collective,11,08/05/2011,,"(34.045, -118.4662)"
0002246867-0001-7,SUNRISE CAREGIVER FOUNDATION INC,,22865 LOCKNESS AVENUE,TORRANCE,90501-5103,22865 LOCKNESS 90501-5103,,,,888888,Medical Marijuana Collective,15,03/13/2007,,"(33.8176, -118.3065)"
0002183557-0001-7,SUN VALLEY CAREGIVERS INC,,11000 RANDALL STREET UNIT #E,SUN VALLEY,91352-2649,11000 RANDALL 91352-2649,,,,888888,Medical Marijuana Collective,6,10/16/2006,,"(34.2371, -118.3713)"
0002618017-0001-1,CHRONIC CARE MEDICAL SUPPLY,,4902 1/2 S VERMONT AVENUE,LOS ANGELES,90037-2944,4902 VERMONT 90037-2944,,,,888888,Medical Marijuana Collective,9,05/25/2012,,"(33.9986, -118.2915)"
0002584843-0001-9,MRS GREEN THUMB,,1915 N HIGHLAND AVENUE,LOS ANGELES,90068-3236,1915 HIGHLAND 90068-3236,,,,888888,Medical Marijuana Collective,4,10/31/2011,,"(34.1063, -118.3374)"
0002443496-0001-0,ADVANCED PAIN SOLUTIONS INC,GRACE,11664 NATIONAL BLVD ##147,LOS ANGELES,90064-3802,11664 NATIONAL 90064-3802,,,,888888,Medical Marijuana Collective,11,06/02/2009,,"(34.0231, -118.4376)"
0002180344-0001-1,MELROSE QUALITY PAIN RELIEF INC,MELROSE QUALITY PAIN RELIEF,4906 MELROSE AVENUE,LOS ANGELES,90029-3732,4906 MELROSE 90029-3732,2325 MERCED AVENUE,SOUTH EL MONTE,91733-2624,888888,Medical Marijuana Collective,13,09/01/2006,,"(34.0835, -118.307)"
0002248451-0002-6,JOHN KENNEDY,MELROSE SOCIAL CLUB & COLLECTIVE,7257 MELROSE AVENUE,LOS ANGELES,90046-7635,7257 MELROSE 90046-7635,7224 HILLSIDE AVENUE APARTMENT #39,LOS ANGELES,90046-2319,888888,Medical Marijuana Collective,5,08/01/2014,,"(34.0835, -118.3476)"
0002791636-0001-8,STRICTLY VITALITY CORPORATION,,5042 WILSHIRE BLVD SUITE #31048,LOS ANGELES,90036-4305,5042 WILSHIRE 90036-4305,1427 WILCOX AVENUE,LOS ANGELES,90028-8123,888888,Medical Marijuana Collective,4,11/10/2014,,"(34.0621, -118.3395)"
0002178151-0001-7,LAX CC INC,LAX COMPASSIONATE CAREGIVERS,8332 LINCOLN BLVD,LOS ANGELES,90045-2414,8332 LINCOLN 90045-2414,,,,888888,Medical Marijuana Collective,11,10/01/2006,,"(33.9619, -118.421)"
0002163060-0001-5,THE HIGHER PATH PATIENT ASSOCIATION,JPHP MANAGEMENT,14080 VENTURA BLVD,SHERMAN OAKS,91423-3542,14080 VENTURA 91423-3542,14080 VENTURA BLVD,SHERMAN OAKS,91423-3542,888888,Medical Marijuana Collective,4,06/29/2006,,"(34.1494, -118.4396)"
0002256875-0001-8,420 GRAND INC,,13509 HUBBARD STREET,SYLMAR,91342-4419,13509 HUBBARD 91342-4419,,,,888888,Medical Marijuana Collective,7,06/29/2007,,"(34.3099, -118.4274)"
0002116544-0001-7,"HERBALOLOGY, INC., A CALIFORNIA NON-PROFIT CORPORATION",,14547 ARMINTA STREET UNIT #L,PANORAMA CITY,91402-6066,14547 ARMINTA 91402-6066,,,,888888,Medical Marijuana Collective,6,05/17/2006,,"(34.2134, -118.451)"
0002232461-0001-1,HERBAL PAIN RELIEF CENTER COOPERATIVE INC,,10736 SEPULVEDA BLVD,MISSION HILLS,91345-1904,10736 SEPULVEDA 91345-1904,,,,888888,Medical Marijuana Collective,7,03/13/2007,,"(34.2648, -118.4671)"
0002817698-0001-7,THE HEALING COLLECTIVE CENTER,,1626 WILCOX AVENUE SUITE #623,LOS ANGELES,90028-6206,1626 WILCOX 90028-6206,,,,888888,Medical Marijuana Collective,13,01/17/2007,,"(34.1002, -118.331)"
0002132954-0001-7,KOREA TOWN COLLECTIVE LLC,ASCLEPIUS,7382 MELROSE AVENUE,LOS ANGELES,90046-7527,7382 MELROSE 90046-7527,7382 MELROSE AVENUE,LOS ANGELES,90046-7527,888888,Medical Marijuana Collective,5,07/24/2006,,"(34.0835, -118.3506)"
0002791412-0001-6,PLATINUM VITALITY CORP,,2000 ALBERTA AVENUE SUITE #19,VENICE,90291-4587,2000 ALBERTA 90291-4587,1427 WILCOX AVENUE,LOS ANGELES,90028-8123,888888,Medical Marijuana Collective,11,11/18/2014,,"(33.9862, -118.4689)"
0002762636-0001-6,THE PURPLE FUNCTION,,3945 S VERMONT AVENUE,LOS ANGELES,90037-1936,3945 VERMONT 90037-1936,1023 LEIGHTON AVENUE APARTMENT #3,LOS ANGELES,90037-1654,888888,Medical Marijuana Collective,9,07/15/2014,,"(34.0134, -118.2915)"
0002060233-0001-7,CALVIN FRYE,COMPASSSIONATE CAREGIVER OF STUDIO CITY,11422 MOORPARK STREET,STUDIO CITY,91602-2010,11422 MOORPARK 91602-2010,,,,888888,Medical Marijuana Collective,2,09/01/2005,,"(34.1503, -118.3798)"
0002225069-0001-1,CHRONICPRACTOR CAREGIVER INC,EXHALE MED CENTER,980 N LA CIENEGA BLVD #102,LOS ANGELES,90069-4781,980 LA CIENEGA 90069-4781,8424 SANTA MONICA BLVD SUITE #232,WEST HOLLYWOOD,90069-4267,888888,Medical Marijuana Collective,5,01/01/2007,,"(34.0888, -118.3764)"
0002441144-0001-3,BUDDHA BAR COLLECTIVE INC,BODHI SATTVA,440 1/2 N LA CIENEGA BLVD,WEST HOLLYWOOD,90048-1907,440 LA CIENEGA 90048-1907,,,,888888,Medical Marijuana Collective,5,06/01/2009,,"(34.0792, -118.3765)"
0002772683-0001-7,BOUTIQUE CHRONIQUE,,10573 W PICO BLVD SUITE #53,LOS ANGELES,90064-2333,10573 PICO 90064-2333,10573 W PICO BLVD SUITE #53,LOS ANGELES,90064-2333,888888,Medical Marijuana Collective,5,08/01/2014,,"(34.0439, -118.4212)"
0002254492-0001-4,JASON BAGHDASSARIAN,VEMAS HERB AND HEALTH,8633 WOODLEY AVENUE,NORTH HILLS,91343-5718,8633 WOODLEY 91343-5718,7401 FOOTHILL BLVD,TUJUNGA,91042-2721,888888,Medical Marijuana Collective,12,06/19/2007,,"(34.2271, -118.4851)"
0002275041-0001-9,DOWNTOWN NATURAL CAREGIVERS,,312 WALL STREET,LOS ANGELES,90013-1515,312 WALL 90013-1515,,,,888888,Medical Marijuana Collective,14,09/14/2007,,"(34.0476, -118.2439)"
0002226606-0001-1,GLEN TIM LEVANGIE,MEDICAL MARIJUANA RELIEF CENTER,1716 S SEPULVEDA BLVD #105,LOS ANGELES,90025-4390,1716 SEPULVEDA 90025-4390,,,,888888,Medical Marijuana Collective,5,02/16/2007,,"(34.0471, -118.4438)"
0002832248-0001-2,HENRY J FARVE,HENDO SMOKE N TEES,7501 S WESTERN AVENUE,LOS ANGELES,90047-2430,7501 WESTERN 90047-2430,,,,888888,Medical Marijuana Collective,8,06/05/2015,,"(33.9718, -118.3089)"
0002785391-0001-5,NATURAL HEALING GARDEN,,2270 VENICE BLVD,LOS ANGELES,90006-5115,2270 VENICE 90006-5115,,,,888888,Medical Marijuana Collective,10,10/21/2014,,"(34.0435, -118.3084)"
0002576470-0001-1,OSSIE DAVIS,DAVIS COMPANY,1535 W 35TH PLACE #3,LOS ANGELES,90018-3924,1535 35TH 90018-3924,7119 W SUNSET BLVD,LOS ANGELES,90046-4411,888888,Medical Marijuana Collective,8,09/07/2011,,"(34.0237, -118.3042)"
0002850704-0001-9,CALIFORNIA ALTERNATIVE CAREGIVERS CHRISTIAN ALLIANCE INC,COLLECTIVE GROUP CO,15445 VENTURA BLVD UNIT #1,SHERMAN OAKS,91403-3025,15445 VENTURA 91403-3025,,,,888888,Medical Marijuana Collective,5,02/13/2006,,"(34.1544, -118.47)"
0002849793-0001-6,PATIENT HEALTHOMANAGEMENT,,2210 S PACIFIC AVENUE,SAN PEDRO,90731-5934,2210 PACIFIC 90731-5934,1536 W 25TH STREET    #511,SAN PEDRO,90732-4415,888888,Medical Marijuana Collective,15,08/21/2015,,"(33.7241, -118.2879)"
0002242390-0001-6,WELCOME THE HEALING TOUCH INC,,18013 VENTURA BLVD UNIT #A,ENCINO,91316-3517,18013 VENTURA 91316-3517,,,,888888,Medical Marijuana Collective,5,04/25/2007,,"(34.1646, -118.5248)"
0002859885-0001-6,HARBOR HOUSE OF DANK CORP,HHOD,418 S GAFFEY STREET,SAN PEDRO,90731-2436,418 GAFFEY 90731-2436,,,,888888,Medical Marijuana Collective,15,09/01/2015,,"(33.7404, -118.2923)"
0002827455-0001-9,WELLMINGTONS INC,,626 N AVALON BLVD,WILMINGTON,90744-5808,626 AVALON 90744-5808,,,,888888,Medical Marijuana Collective,15,05/12/2015,,"(33.7774, -118.2622)"
0002780439-0001-1,MR POSTMAN,,357 W FLORENCE AVENUE,LOS ANGELES,90003-1808,357 FLORENCE 90003-1808,,,,888888,Medical Marijuana Collective,9,10/01/2014,,"(33.9746, -118.2804)"
0002257045-0001-9,THERAPEUTIC HEALTH COLLECTIVE INC,,621 W ROSECRANS AVENUE UNIT #101,GARDENA,90248-1516,621 ROSECRANS 90248-1516,,,,888888,Medical Marijuana Collective,15,06/20/2007,,"(33.9018, -118.2858)"
0002656701-0001-8,BLUE IGUANA ORGANICS INC,,21919 SHERMAN WAY #321,CANOGA PARK,91303-1944,21919 SHERMAN 91303-1944,21919 SHERMAN WAY #321,CANOGA PARK,91303-1944,888888,Medical Marijuana Collective,3,02/01/2013,,"(34.201, -118.6046)"
0002652875-0001-1,"ALTERNATIVE THERAPY COLLECTIVE,A NONPROFIT MUTUAL BENEFIT CORPORATION",,6473 VAN NUYS BLVD,VAN NUYS,91401-1435,6473 VAN NUYS 91401-1435,4937 HILLCREST DRIVE,VIEW PARK,90043-2318,888888,Medical Marijuana Collective,6,01/03/2013,,"(34.1882, -118.4487)"
0002168149-0001-3,GREENHOUSE ORGANICS INC,THE GREENHOUSE,5156 SEPULVEDA BLVD,SHERMAN OAKS,91403-1154,5156 SEPULVEDA 91403-1154,5156 SEPULVEDA BLVD,SHERMAN OAKS,91403-1154,888888,Medical Marijuana Collective,4,07/25/2006,,"(34.164, -118.4661)"
0002352955-0001-5,GREENLIGHT DISCOUNT PHARMACY,,11571 SHELDON STREET UNIT #A,SUN VALLEY,91352-1125,11571 SHELDON 91352-1125,,,,888888,Medical Marijuana Collective,6,05/01/2007,,"(34.2462, -118.3841)"
0002208428-0001-3,RELIEF CCR,BEVERLY HILLS ALTERNATIVE RELIEF CENTER,432 S SAN VICENTE BLVD SUITE #100,LOS ANGELES,90048-4185,432 SAN VICENTE 90048-4185,,,,888888,Medical Marijuana Collective,5,01/15/2007,,"(34.0706, -118.3759)"