unitid,instnm,year,graduation rate- total cohort,total fte staff,instruction/research and public service fte staff,executive/administrative and managerial fte  staff,other professional  fte  staff,non-professional fte staff,average salary equated to 9-month contracts of ful,percent admitted - total,total price for in-state students living on campus,drvic2008.cotson:vl-total price for out-of-state students living on ca,total price for in-state students living off campu,total price for out-of-state students living off c,total price for in-state students living off campu,total price for out-of-state students living off c,estimated enrollment- total,estimated undergraduate enrollment- total,estimated graduate enrollment- total,applicants total,sat critical reading 25th percentile score,sat critical reading 75th percentile score,sat math 25th percentile score,sat math 75th percentile score,sat writing 25th percentile score,sat writing 75th percentile score,published in-state  tuition and fees 2006-07,published in-state  tuition and fees 2007-08,published in-state  tuition and fees 2008-09,published out-of-state  tuition and fees 2006-07,published out-of-state  tuition and fees 2007-08,published out-of-state  tuition and fees 2008-09
100654,Alabama A & M University,2008,33,1120,333,46,381,360,89049,49,13242,16474,13242,16474,7172,10404,5124,4297,827,3961,,,,,,,3640,4072,4072,6760,7304,7304
100663,University of Alabama at Birmingham,2008,40,8383,2099,262,3026,2996,115008,85,18238,23926,18238,23926,9314,15002,16149,10369,4755,5106,520,620,520,640,,,3892,4208,4664,8644,9296,10352
100690,Amridge University,2008,20,86,50,12,12,12,,,,,16420,16420,9700,9700,698,341,295,,,,,,,,6000,6240,6600,6000,6240,6600
100706,University of Alabama in Huntsville,2008,48,1318,365,65,588,300,102533,89,16876,24016,16876,24016,10300,17440,7431,5893,1538,1874,480,620,500,630,,,4848,5216,5952,10224,11024,13092
100724,Alabama State University,2008,21,959,298,43,177,441,80991,42,13404,18012,16982,21590,9632,14240,5695,4731,964,11309,340,440,340,420,,,4008,4508,5460,8016,8516,10068
100751,The University of Alabama,2008,64,4559,1184,106,1371,1898,114719,60,20396,31996,,,,,27017,22343,3978,18500,490,600,490,610,,,5278,5700,6400,15294,16518,18000
100812,Athens State University,2008,,263,125,8,37,93,83971,,,,,,,,3322,3322,0,,,,,,,,,,,,,
100830,Auburn University-Montgomery,2008,24,614,232,48,116,218,79194,91,14265,24885,17030,27650,9240,19860,5248,4432,816,1621,,,,,,,4760,5010,5580,13760,14490,16200
100858,Auburn University Main Campus,2008,64,5103,1225,337,1740,1801,105600,71,17966,29726,17966,29726,9998,21758,24530,20037,3519,17068,520,620,550,650,520,620,5496,5834,6500,15496,16334,18260
100937,Birmingham Southern College,2008,66,396,115,37,97,147,81470,69,36691,36691,,,,,1458,1412,46,2101,520,640,510,630,,,22260,24300,25586,22260,24300,25586
101073,Concordia College-Selma,2008,71,75,23,7,25,20,55638,,14346,14346,13936,13936,9496,9496,578,578,0,,,,,,,,6796,6826,6826,6796,6826,6826
101189,Faulkner University,2008,26,273,91,40,72,70,75338,25,23720,23720,24370,24370,18070,18070,2992,2547,146,875,410,550,380,510,,,11540,12000,12720,11540,12000,12720
101435,Huntingdon College,2008,55,194,67,21,61,45,68642,65,28870,28870,27920,27920,21720,21720,1076,1076,0,1098,430,560,450,540,,,15990,18270,20020,15990,18270,20020
101453,Heritage Christian University,2008,60,40,6,7,10,17,,,14898,14898,20018,20018,11034,11034,96,80,16,,,,,,,,7488,7848,7968,7488,7848,7968
101480,Jacksonville State University,2008,33,933,366,64,122,381,78607,86,14378,18938,19892,24452,11763,16323,9481,7918,1563,3452,385,500,380,490,,,4056,4056,4560,8112,8112,9120
101541,Judson College,2008,49,96,28,6,23,39,59041,84,23240,23240,22750,22750,15750,15750,321,321,0,304,450,720,470,630,430,640,9800,11120,11950,9800,11120,11950
101587,University of West Alabama,2008,32,369,101,50,92,126,67640,68,13826,18426,13826,18426,9677,14277,4249,1805,2444,885,350,780,240,530,390,520,4326,4728,5100,8164,9456,9700
101675,Miles College,2008,18,287,113,20,75,79,40839,,16251,16251,19610,19610,10835,10835,1773,1773,0,,,,,,,,6530,7181,7968,6530,7181,7968
101693,University of Mobile,2008,38,222,104,27,41,50,45932,56,26345,26345,,,,,1597,1422,175,1853,500,700,450,650,500,700,12530,13250,14000,12530,13250,14000
101709,University of Montevallo,2008,52,390,161,26,78,125,78611,78,15384,21534,,,,,3030,2599,431,1437,,,,,,,5394,5794,6650,10490,11254,12800
101879,University of North Alabama,2008,41,707,275,50,177,205,76285,51,12713,16385,12954,16626,8054,11726,7122,5835,1287,2183,360,480,390,550,,,4570,4025,4554,8218,8050,8226
101912,Oakwood University,2008,39,311,121,49,22,119,54587,57,30842,30842,,,,,1850,1822,28,1492,410,530,380,500,,,12066,12668,13174,12066,12668,13174
102049,Samford University,2008,77,910,339,47,271,253,89228,89,31104,31104,,,,,4469,2848,489,2153,510,630,500,610,,,16000,17920,19410,16000,17920,19410
102058,Selma University,2008,54,264,94,26,44,100,49995,,,,10860,10860,5260,5260,175,150,25,,,,,,,,2760,2760,3760,2760,2760,3760
102094,University of South Alabama,2008,33,2998,897,239,645,1217,87933,90,15900,20310,17212,21622,8462,12872,14064,11048,3016,3473,,,,,,,4502,4822,5512,8312,8842,9922
102234,Spring Hill College,2008,64,290,101,47,69,73,71013,58,37740,37740,36086,36086,28490,28490,1542,1327,215,3377,500,600,470,610,490,590,22000,23100,24240,22000,23100,24240
102261,Southeastern Bible College,2008,28,34,15,3,15,1,49480,98,18000,18000,18000,18000,13770,13770,200,200,0,48,,,,,,,10080,10560,10350,10080,10560,10350
102270,Stillman College,2008,19,212,57,39,75,41,53829,45,22006,22006,,,,,1025,1025,0,5224,383,488,380,480,,,11660,12186,12712,11660,12186,12712
102298,Talladega College,2008,80,125,54,7,24,40,52000,,16299,16299,17079,17079,10114,10114,571,571,0,,,,,,,,7128,7128,7914,7128,7128,7914
102368,Troy University,2008,39,2050,889,207,471,483,73993,64,14060,18308,14584,18832,10184,14432,26965,19989,6976,5237,,,,,,,4104,4264,4492,8108,8428,8740
102377,Tuskegee University,2008,46,740,292,19,263,166,69647,59,27630,27630,,,,,2973,2592,145,3091,380,500,380,490,380,500,12865,14360,15450,12865,14360,15450
102395,United States Sports Academy,2008,,51,15,7,12,17,53183,,,,,,,,526,116,410,,,,,,,,,,,,,
102553,University of Alaska Anchorage,2008,22,1804,768,27,324,685,90819,68,16080,25500,18980,28400,9102,18522,16649,15667,982,3712,440,570,450,580,420,540,4136,4477,4690,12506,13447,14110
102614,University of Alaska Fairbanks,2008,23,2453,773,59,598,1023,94499,71,15281,24701,18500,27920,10136,19556,8574,7512,1062,1934,450,580,440,580,430,540,4308,4573,4918,12678,13543,14338
102632,University of Alaska Southeast,2008,16,369,138,14,83,134,90085,70,13058,22478,17539,26959,7325,16745,2954,2640,314,445,440,580,430,560,400,530,4200,4445,4638,12570,13415,14058
102669,Alaska Pacific University,2008,33,144,62,18,22,42,66779,93,35994,35994,,,,,795,565,230,128,500,600,480,580,,,19500,21010,22610,19500,21010,22610
103723,Collins College,2008,58,157,59,35,5,58,,,,,48767,48767,40891,40891,1519,1519,0,,,,,,,,33950,31175,31175,33950,31175,31175
103787,American Indian College of the Assemblies of God Inc,2008,44,29,10,5,6,8,30652,83,16916,16916,19604,19604,11684,11684,76,76,0,30,,,,,,,6045,6645,7214,6045,6645,7214
104151,Arizona State University,2008,56,8970,2695,622,3573,2080,118254,82,18771,31059,17901,30189,10551,22839,67082,53298,13254,28644,470,590,480,610,,,4688,4971,5661,15847,17003,17949
104179,University of Arizona,2008,57,10324,2415,157,5187,2565,114485,81,18290,31424,22138,35272,10478,23612,38057,29719,8338,22544,480,600,500,620,,,4766,5048,5542,14972,16282,18676
104188,The Art Center Design College-Tucson,2008,100,39,18,6,14,1,,76,,,48157,48157,34429,34429,337,337,0,58,438,550,355,535,,,19565,23165,26765,19565,23165,26765
104364,Brown Mackie College-Tucson,2008,66,42,5,5,30,2,,,,,13446,13446,12721,12721,365,363,2,,,,,,,,11280,9540,9900,11280,9540,9900
104531,DeVry University-Arizona,2008,34,287,58,55,159,15,66141,91,,,32170,32170,20754,20754,1608,1248,360,520,,,,,,,12650,13220,14130,12650,13220,14130
104586,Embry Riddle Aeronautical University-Prescott,2008,56,388,92,43,164,89,80565,86,40352,40352,,,,,1719,1688,31,1149,470,600,500,640,,,25120,26496,27180,25120,26496,27180
104717,Grand Canyon University,2008,49,1370,209,170,827,164,57011,100,29860,29860,30760,30760,21760,21760,22087,9758,12329,2785,,,,,,,12000,14320,16030,12000,14320,16030
105330,Northern Arizona University,2008,53,2814,1044,262,815,693,87118,74,17319,28416,19257,30354,9515,20612,22507,16787,5720,20109,470,580,470,590,450,560,4546,4964,5451,13486,14495,16548
105367,Ottawa University-Phoenix,2008,,53,8,13,20,12,,,,,,,,,1329,553,776,,,,,,,,,,,,,
105516,University of Phoenix-Phoenix-Hohokam Campus,2008,15,3084,354,277,1419,1034,,,,,35000,35000,23336,23336,4768,3174,1594,,,,,,,,10380,11040,11640,10380,11040,11640
105589,Prescott College,2008,41,192,82,24,19,67,,77,33566,33566,33566,33566,26904,26904,979,676,303,358,490,650,450,570,470,590,19546,21130,22742,19546,21130,22742
105899,Southwestern College,2008,48,62,26,5,22,9,55221,76,25112,25112,,,,,381,381,0,130,429,635,398,631,423,589,12375,13302,14440,12375,13302,14440
106245,University of Arkansas at Little Rock,2008,21,1591,658,90,573,270,81858,,21281,29464,22332,30515,12792,20975,11694,9194,2040,,,,,,,,5511,5725,6121,12726,13217,14304
106263,University of Arkansas for Medical Sciences,2008,,3459,479,812,1496,672,106615,,,,,,,,2652,900,681,,,,,,,,,,,,,
106342,Lyon College,2008,62,157,49,29,30,49,66698,67,29024,29024,,,,,458,458,0,847,545,618,545,610,525,580,14860,15960,19034,14860,15960,19034
106397,University of Arkansas Main Campus,2008,58,4481,1055,274,1628,1524,102042,58,18462,27340,,,,,19194,15426,3370,12045,500,630,520,640,,,5808,6038,6400,13942,14492,15278
106412,University of Arkansas at Pine Bluff,2008,28,659,193,41,128,297,59343,58,15576,20136,15506,20066,9476,14036,3522,3386,136,2616,340,440,340,460,340,440,4454,4499,4676,8864,8909,9236
106458,Arkansas State University-Main Campus,2008,39,1516,527,66,388,535,75343,78,16306,24226,,,,,11490,9764,1726,4235,460,520,450,580,410,490,5710,6010,6370,12760,13390,14290
106467,Arkansas Tech University,2008,38,779,341,67,111,260,69132,92,13170,17034,19160,23024,8200,12064,7492,6960,532,2959,420,480,450,530,,,3962,4154,4410,7538,7826,8274
106704,University of Central Arkansas,2008,41,1379,576,48,242,513,77543,49,17705,22805,,,,,12961,11035,1926,5780,,,,,,,6010,6205,6505,10705,11035,11605
106713,Central Baptist College,2008,29,61,25,9,11,16,45308,81,18570,18570,17104,17104,12830,12830,547,547,0,179,,,,,,,8630,9040,9650,8630,9040,9650
107044,Harding University,2008,61,818,294,53,179,292,69292,74,22200,22200,,,,,6457,4174,2283,1874,500,640,500,640,,,11650,12360,13130,11650,12360,13130
107071,Henderson State University,2008,33,491,195,26,78,192,64344,66,14575,18511,,,,,3613,3097,516,2425,430,580,460,570,,,4228,4667,4885,7756,8363,8821
107080,Hendrix College,2008,70,337,111,39,60,127,79826,94,37758,37758,,,,,1350,1342,8,1420,580,690,550,660,,,22916,24498,26080,22916,24498,26080
107141,John Brown University,2008,68,334,96,62,85,91,59728,74,28196,28196,,,,,2017,1709,308,896,490,640,510,640,,,16158,17176,18066,16158,17176,18066
107512,Ouachita Baptist University,2008,60,311,123,26,71,91,59183,66,27430,27430,,,,,1495,1495,0,1569,470,600,490,590,,,16990,17950,18400,16990,17950,18400
107558,University of the Ozarks,2008,42,184,54,7,70,53,65033,65,26670,26670,,,,,675,675,0,843,440,595,460,585,,,14950,16110,17350,14950,16110,17350
107600,Philander Smith College,2008,20,160,61,16,42,41,43571,91,19300,19300,22842,22842,13674,13674,584,584,0,843,330,530,390,530,340,510,8402,8402,8740,8402,8402,8740
107877,Williams Baptist College,2008,38,87,32,12,14,29,48408,62,19280,19280,24630,24630,14780,14780,560,560,0,515,,,,,,,9850,10370,10950,9850,10370,10950
107983,Southern Arkansas University Main Campus,2008,31,368,177,25,65,101,71456,73,14796,17256,17168,19628,10946,13406,3122,2679,443,1921,350,540,400,630,,,4890,5224,5646,7080,7534,8106
108232,Academy of Art University,2008,32,1157,448,100,373,236,,,34596,34596,34696,34696,22240,22240,13335,9862,3473,,,,,,,,14680,14680,16660,14680,14680,16660
109013,American Intercontinental University,2008,10,33,25,7,0,1,,,,,,,,,377,355,22,,,,,,,,,,,,,
109651,Art Center College of Design,2008,89,418,188,56,65,109,65662,60,,,54956,54956,41690,41690,1760,1625,135,696,,,,,,,26312,28962,29814,26312,28962,29814
109785,Azusa Pacific University,2008,63,1074,397,180,211,286,76225,73,38718,38718,,,,,8501,4803,3698,3229,480,590,480,590,,,23050,25130,26440,23050,25130,26440
110051,Bethany University,2008,35,106,39,13,21,33,61883,70,29962,29962,,,,,507,427,80,307,430,510,390,510,,,16265,17375,18300,16265,17375,18300
110060,Bethesda Christian University,2008,86,17,6,9,0,2,30666,93,,,18935,18935,12135,12135,306,166,82,101,,,,,,,6300,6335,6335,6300,6335,6335
110097,Biola University,2008,70,884,277,102,187,318,81037,81,39080,39080,,,,,5893,4002,1482,2470,500,640,490,610,490,610,23782,24998,26424,23782,24998,26424
110185,Brooks Institute,2008,41,170,59,40,10,61,,32,,,58693,58693,44605,44605,1454,1417,37,538,,,,,,,24960,26760,26760,24960,26760,26760
110316,California Institute of Integral Studies,2008,,134,56,26,39,13,67766,,,,,,,,1164,83,1081,,,,,,,,,,,,,
110361,California Baptist University,2008,50,459,205,56,92,106,84102,74,34776,34776,,,,,4013,3096,917,1474,470,560,508,560,505,550,19030,20636,22330,19030,20636,22330
110370,California College of the Arts,2008,60,421,217,62,50,92,60488,,45782,45782,46392,46392,37282,37282,1688,1326,362,,,,,,,,27915,29570,31382,27915,29570,31382
110404,California Institute of Technology,2008,88,3034,944,295,937,858,172596,17,48990,48990,,,,,2133,911,1222,3957,700,760,770,800,690,770,31416,32835,34437,31416,32835,34437
110413,California Lutheran University,2008,69,489,191,32,133,133,88433,65,41765,41765,42233,42233,32841,32841,3499,2202,1297,2803,500,590,490,610,500,600,24330,25990,27850,24330,25990,27850
110422,California Polytechnic State University-San Luis Obispo,2008,69,2132,891,88,546,607,95430,45,19117,29295,19117,29295,9748,19926,19466,18512,954,30176,520,620,560,670,,,4349,4689,5035,14519,14859,15213
110468,Alliant International University,2008,11,474,182,73,99,120,79806,,,,,,,,4097,168,3929,,,,,,,,,,,,,
110486,California State University-Bakersfield,2008,44,822,317,38,219,248,93363,48,15879,26061,18648,28830,8940,19122,7709,6106,1603,4925,390,510,410,530,,,3387,3714,4065,13557,13884,14247
110495,California State University-Stanislaus,2008,53,905,376,36,223,270,92047,65,17301,27471,17301,27471,8724,18894,8600,6904,1696,4690,410,530,420,540,,,3043,3330,3819,13213,13500,13989
110510,California State University-San Bernardino,2008,44,1519,622,78,330,489,92782,61,18098,28268,18788,28958,8600,18770,17211,14051,3160,9990,380,490,390,510,,,3092,3455,3779,13262,13625,13949
110529,California State Polytechnic University-Pomona,2008,50,1820,724,72,503,521,96431,69,16470,26640,17235,27405,7512,17682,21206,19220,1986,21836,430,550,470,590,,,3015,3278,3564,13185,13448,13734
110538,California State University-Chico,2008,56,1649,706,67,334,542,93951,81,17864,28034,17864,28034,8564,18734,17135,15804,1331,16102,440,550,460,570,,,3412,3690,4008,13582,13860,14178
110547,California State University-Dominguez Hills,2008,34,1038,440,61,225,312,94455,12,17174,27344,19031,29201,8481,18651,12842,9491,3351,10234,360,460,350,460,,,3011,3377,3663,13181,13547,13833
110556,California State University-Fresno,2008,48,1976,906,102,423,545,95040,69,16247,26427,18063,28243,8095,18275,22613,19361,3252,13451,390,510,410,540,,,3039,3299,3677,13209,13469,13857
110565,California State University-Fullerton,2008,49,2574,1209,85,635,645,95976,60,17740,27910,19990,30160,9118,19288,36990,31423,5567,29829,430,530,440,560,,,3010,3342,3650,13180,13536,13820
110574,California State University-East Bay,2008,44,1356,522,59,354,421,95746,71,17342,27509,18864,29031,8604,18771,12353,9026,3327,6792,390,510,400,520,,,2946,3345,3660,13116,13515,13827
110583,California State University-Long Beach,2008,55,2977,1393,107,672,805,94881,47,16072,26242,18596,28766,8336,18506,37891,31706,6185,45214,440,550,450,580,,,2864,3116,3392,13034,13286,13562
110592,California State University-Los Angeles,2008,31,1705,790,57,360,498,93471,62,16510,26680,19246,29416,9220,19390,20856,16702,4154,20556,380,480,380,490,,,3080,3332,3658,13250,13502,13828
110608,California State University-Northridge,2008,41,2742,1182,63,684,813,93846,69,19332,29508,19332,29508,9576,19752,36208,30237,5971,22756,410,520,410,540,,,3042,3350,3696,13212,13520,13872
110617,California State University-Sacramento,2008,42,2345,1013,50,579,703,92706,67,20134,30304,20820,30990,9366,19536,29022,24514,4508,17471,410,530,430,550,,,3282,3558,3854,13452,13728,14024
110635,University of California-Berkeley,2008,90,10585,2533,729,4621,2702,143196,23,26586,47194,22160,42768,18008,38616,35353,25055,9248,44149,580,710,620,750,590,710,6654,7165,7656,25338,26785,28264
110644,University of California-Davis,2008,81,10764,2928,497,3955,3384,119459,59,25011,45619,21721,42329,18836,39444,30270,24010,4780,35147,490,630,540,660,500,630,7576,8124,8635,26260,27144,29243
110653,University of California-Irvine,2008,81,6736,2169,394,2601,1572,129154,56,23846,44454,23678,44286,18181,38789,25899,21786,3693,39960,510,610,550,670,520,630,6794,7556,8046,25478,27176,28654
110662,University of California-Los Angeles,2008,89,15368,3886,808,6525,4149,143215,24,25131,45152,23013,43034,17667,37688,37782,26230,9510,50746,560,680,600,730,570,690,6522,7165,7551,25206,26658,27572
110671,University of California-Riverside,2008,64,3559,997,197,1195,1170,124690,87,24070,44678,23320,43928,17970,38578,18405,16094,2262,26872,450,560,470,610,450,560,6590,7355,7845,25274,24735,28453
110680,University of California-San Diego,2008,85,11247,2460,501,4891,3395,131758,42,23760,44371,23760,44371,18246,38857,27469,22421,4260,45088,540,660,590,700,550,670,6688,7456,8062,25372,27076,28673
110705,University of California-Santa Barbara,2008,81,4351,1210,241,1647,1253,128452,54,26453,47061,23878,44486,18850,39458,22150,19085,3065,40937,530,640,540,660,530,640,7010,7896,8386,25694,25096,28994
110714,University of California-Santa Cruz,2008,72,3432,903,194,1312,1023,115581,81,25948,46526,23407,43985,18409,38987,18508,16871,1637,24462,500,620,520,630,500,620,7017,7646,8200,25701,25718,28778
110918,California Christian College,2008,20,11,4,5,2,0,26000,77,15661,15661,22613,22613,11921,11921,25,25,0,13,,,,,,,6380,6620,7180,6380,6620,7180
111081,California Institute of the Arts,2008,61,401,187,46,69,99,,37,49182,49182,49931,49931,40594,40594,1374,863,511,1077,,,,,,,30130,32090,33660,30130,32090,33660
111188,California Maritime Academy,2008,62,210,62,25,41,82,95510,79,18588,28758,21248,31418,10028,20198,812,812,0,670,460,570,480,590,,,3476,3728,4112,13646,13898,14282
111948,Chapman University,2008,67,1003,427,159,137,280,128212,50,49015,49015,49173,49173,39138,39138,6131,4300,1831,5356,548,666,561,674,559,672,29900,32608,34700,29900,32608,34700
112075,Concordia University,2008,59,311,128,46,92,45,56536,62,37110,37110,39330,39330,29430,29430,2452,1374,1078,1792,480,640,520,680,,,21130,22380,23930,21130,22380,23930
112084,San Diego Christian College,2008,39,82,35,15,23,9,63110,55,33256,33256,36768,36768,30810,30810,407,381,26,175,440,550,440,570,450,550,16992,18920,20980,16992,18920,20980
112260,Claremont McKenna College,2008,94,428,149,84,53,142,131769,19,50990,50990,51982,51982,46024,46024,1212,1212,0,4178,650,750,650,750,,,33210,35190,37060,33210,35190,37060
112312,Cleveland Chiropractic College of Los Angeles,2008,73,81,40,7,24,10,67001,,,,44316,44316,25786,25786,346,76,0,,,,,,,,14674,15408,16871,14674,15408,16871
112394,Cogswell Polytechnical College,2008,50,46,24,6,8,8,84376,50,29904,29904,31028,31028,22004,22004,224,224,0,28,,,,,,,14984,16548,17172,14984,16548,17172
112570,Columbia College Hollywood,2008,22,35,28,5,2,0,,63,28988,28988,28988,28988,19700,19700,356,356,0,98,,,,,,,13085,14208,15600,13085,14208,15600
113582,Design Institute of San Diego,2008,48,34,18,1,14,1,,58,,,31122,31122,21114,21114,372,372,0,83,,,,,,,14400,14400,15700,14400,14400,15700
113607,DeVry University-California,2008,33,698,266,128,265,39,58906,88,,,32505,32505,21089,21089,6183,5212,971,1909,,,,,,,13273,14330,14465,13273,14330,14465
113698,Dominican University of California,2008,49,325,170,34,56,65,94046,53,49486,49486,47978,47978,37970,37970,2073,1445,628,2819,460,560,470,560,460,560,27770,30570,32390,27770,30570,32390
113704,Dominican School of Philosophy & Theology,2008,,23,15,4,3,1,59244,,,,,,,,87,3,64,,,,,,,,,,,,,
114813,Fresno Pacific University,2008,60,394,212,36,96,50,,76,33378,33378,,,,,2375,1591,784,506,440,570,440,580,,,20790,21796,23202,20790,21796,23202
115083,Golden Gate University-San Francisco,2008,20,497,202,147,37,111,109218,100,,,29160,29160,17160,17160,3555,424,2235,14,,,,,,,11520,12240,12960,11520,12240,12960
115409,Harvey Mudd College,2008,90,262,91,16,38,117,129459,28,50073,50073,,,,,738,738,0,2493,690,760,740,800,680,760,33325,34891,36402,33325,34891,36402
115728,Holy Names University,2008,17,166,70,21,40,35,77841,74,39720,39720,41888,41888,32726,32726,1103,669,434,347,420,530,410,503,,,22710,25060,26300,22710,25060,26300
115755,Humboldt State University,2008,42,983,357,51,255,320,90478,82,17770,27940,17770,27940,9220,19390,7800,6914,886,8216,450,590,450,580,,,3175,3843,4148,13345,14013,14318
115773,Humphreys College-Stockton,2008,95,79,42,5,10,22,41237,,21539,21539,24768,24768,15398,15398,811,704,0,,,,,,,,8316,8898,9180,8316,8898,9180
116712,John F Kennedy University,2008,,242,113,37,25,67,56539,,,,,,,,1511,309,1202,,,,,,,,,,,,,
116846,American Jewish University,2008,73,169,37,26,24,82,79371,93,38569,38569,,,,,230,99,131,74,488,686,484,610,480,600,20300,21300,22352,20300,21300,22352
117104,Life Pacific College,2008,46,51,17,15,9,10,64606,100,21846,21846,27298,27298,21340,21340,449,449,0,75,440,545,390,520,400,510,9750,10780,11710,9750,10780,11710
117113,The Art Institute of California-San Diego,2008,57,209,82,38,68,21,,41,35410,35410,38758,38758,28990,28990,2092,2092,0,932,,,,,,,19924,22272,23170,19924,22272,23170
117140,University of La Verne,2008,60,726,327,89,135,175,91419,65,42516,42516,42498,42498,32490,32490,7331,3807,3170,1540,440,540,440,540,430,530,24260,25590,26910,24260,25590,26910
117168,Laguna College of Art and Design,2008,51,62,36,7,10,9,77632,48,,,34268,34268,25754,25754,371,347,24,445,,,,,,,18600,19600,20600,18600,19600,20600
117557,Lincoln University,2008,55,14,13,0,0,1,25625,,,,19770,19770,10670,10670,437,100,337,,,,,,,,7640,8165,8845,7640,8165,8845
117575,Southern California Seminary,2008,33,23,10,6,1,6,31066,,22954,22954,34344,34344,18344,18344,158,60,56,,,,,,,,8640,10740,11844,8640,10740,11844
117627,La Sierra University,2008,28,315,97,40,7,171,73823,55,34532,34532,39215,39215,30788,30788,1899,1495,404,1153,430,540,430,570,,,20634,21846,23354,20634,21846,23354
117636,Loma Linda University,2008,,1474,413,157,59,845,75729,,,,,,,,4115,1177,1543,,,,,,,,,,,,,
117751,The Master's College and Seminary,2008,59,277,108,19,26,124,77566,87,33812,33812,,,,,1458,1058,124,415,490,630,480,630,,,20770,22140,23160,20770,22140,23160
117928,The Art Institute of California-San Francisco,2008,31,171,63,32,68,8,,41,36711,36711,39753,39753,29985,29985,1558,1542,16,1234,,,,,,,17646,19234,22918,17646,19234,22918
117946,Loyola Marymount University,2008,79,1792,646,222,417,507,118070,50,49174,49174,48855,48855,38735,38735,9011,5676,1964,9086,530,630,540,640,,,29834,31804,33901,29834,31804,33901
118693,Menlo College,2008,32,121,44,19,34,24,78125,59,46436,46436,,,,,665,665,0,1015,420,530,420,550,420,520,26220,27950,30900,26220,27950,30900