LAST_VISIT,VisitDate,Service_Code,CLIENT_ID,LAST_NAME,PATIENT,Visit_Number,Day_phone,Home_Phone,SEX,BREED,SPECIES,Birth_Date,AGE,AblationID,FirstName,City,State,Note,ClientID,Patient_Name,Patient_ID,Ablation_Date,Recheck_Date,IOPressSx,IOPressRecheck,TxUsed,Recheck2,IOPressChk2,Recheck3,IOPressChk3,Recheck4,IOPressChk4,Recheck5,IOPressChk5,DateUpdated,EyeAblated,Comment1A,Comment1B,Comment2,Comment3,Comment4,Commnet5,GlaucomaType,MedsAtSx
23JUN2000,19MAY2000,34.36,POWENA1,POWERS,MISTY,00140-008,818-843-5111,818-766-3261,FS,SHIH TZU,CANINE,19MAY1987,13,12,NANCY,TOLUCA LAKE,CA,0.8 ML REMOVED,,,,,,44,7,GENTAMICIN & DEXAMETHASON SP,,0,,0,,0,,0,,OS,"BUPHTHALMOS, COMPLETE CATARACT,","TX: NPD BID.  EARLY PHTHISIS BULBI, TR HYPHEMA",,,,,SECONDARY: POSSIBLE LIU,DEX TID
07JUL2000,09JUN2000,34.36,COLLDA,COLLINS,STEVIE,00161-010,,818-366-0338,FS,COCKER SPANIEL,CANINE,01APR1991,9.1999998093,15,DALTON,GRANADA HILLS,CA,0.8 ML REMOVED,,,,,,43,3,GENTAMICIN & DEXAMETHASONE SP,,0,,0,,0,,0,,OS,"BUPHTHALMOS, OPACIFIED CORNEA",TX: PA1% BID.  EARLY PHTHISIS BULBI,,,,,UNKNOWN,NONE
14SEP2000,05SEP2000,34.36,USHEIR,USHER,SNUGGY,00249-010,310-315-7503,805-583-5184,MN,BICHON FRISE,CANINE,01AUG1989,11.100000381,21,IRWIN,SIMI VALLEY,CA,1.0 ML REMOVED,,,,,,23,10,GENTAMICIN & DEXAMETHASONE SP,,0,,0,,0,,0,,OD,,"EARLY PHTHISIS BULBI, TR CONJ HYPEREMIA",,,,,SECONDARY: RUPTURED CORNEAL ULCER,CSA BID
17NOV2000,14NOV2000,34.36,WHITNI,WHITE,FELICITY,00319-013,805-987-8741,805-445-4153,F,MIXED,CANINE,15NOV1990,10,23,NICOLA,CAMARILLO,CA,0.4 ML REMOVED,,,,,,29,13,GENTAMICIN,28NOV2000,15,,0,,0,,0,,OS,"INCOMPLETE CATARACT, ANTERIOR LENS LUXATION","TX: ETODOLAC.  TR CONJ HYPEREMIA, TR HYPHEMA","COMPLETE CATARACT, 2+ CONJ HYPEREMIA",,,,SECONDARY: ANTERIOR LENS LUXATION,NONE
02NOV2000,17OCT2000,34.36,GOLDEI1,GOLDBERG,PINKY,00291-009,,818-344-3368,FS,BICHON FRISE,CANINE,01SEP1989,13.100000381,24,EILEEN,TARZANA,CA,,,,,,,4534,706,GENTAMICIN & DEXAMETHASONE SP,10NOV2000,3332,05DEC2000,511,,0,,0,,OU,,"TX: PA1% TID.  EARLY PHTHISIS BULBI OU, COMPLETE CATARACT OU, 2+ CONJ HYPEREMIA OU","KP'S OU, 4+ CONJ HYPEREMIA OU, 2+ EPISCLERAL CONGESTION, 4+ ANTERIOR UVEITIS","TX: LOTEMAX TID OU.  2+ CONJ HYPEREMIA OU, 1+ HYPHEMA OD, 360 DEGREE POSTERIOR SYNECHIAE OD, RESORBING CATARACT OS.",,,PRIMARY,"PA1% QID OD, Q24 OS, OPTIPRANOLOL BID OU, METH BID"
14DEC2000,20NOV2000,34.36,PEARCH1,PEARSON,RINI,00325-001,,805-922-1231,F,PEKINGESE,CANINE,22SEP2000,0.200000003,25,CHARLES,SANTA MARIA,CA,,,,,,,32,10,GENTAMICIN,,0,,0,,0,,0,,OS,"BUPHTHALMOS, OPACIFIED CORNEA",,,,,,"SECONDARY: HYPHEMA, PREVIOUS GLOBE PROPTOSIS",XALATAN
11MAY2000,14APR2000,34.36,CURRPA,CURRAN,GRACE,00105-009,,323-654-2461,FS,DALMATIAN,CANINE,14FEB1990,10.199999809,26,PAMELA,LOS ANGELES,CA,,,,,,,21,11,GENTAMICIN & DEXAMETHASONE SP,12DEC2000,3,,0,,0,,0,,OD,BUPHTHALMOS,"TX: XALATAN, PA1%",TX:  PHTHISIS BULBI,,,,PRIMARY,"XALATAN BID, COSOPT TID"
23JUL2001,09JUL2001,34.36,SAWYBE,SAWYER,BEN,01190-015,805-658-1019,805-647-1343,MN,COCKER SPANIEL,CANINE,01NOV1993,7.6999998093,33,BETTY,VENTURA,CA,1.5 ML REMOVED,,,,,,40,15,GENTAMICIN & DEXAMETHASONE SP,,0,,0,,0,,0,,OS,"BUPHTHALMOS, COMPLETE CATARACT","TX: PA1% BID.  DECREASED GLOBE SIZE, 3+ CONJ HYPEREMIA",,,,,UNKNOWN,NONE
24AUG2001,26JUL2001,34.36,BULLME,BULLOCK,BALOO,01207-001,805-498-3676,323-661-8800,FS,JACK RUSSELL TERRIER,CANINE,17APR1990,11.300000191,37,MEREDITH,LOS ANGELES,CA,"LENTECTOMY PERFORMED 1996.  1.2, 1.6 ML REMOVED",,,,,,1239,1317,GENTAMICIN & DEXAMETHASONE SP,,0,,0,,0,,0,,OU,"BUPHTHALMOS OS, CORNEAL ULCER OU",EARLY PHTHISIS BULBI OU,,,,,SECONDARY: APHAKIC,"OPTIPRANOLOL TID, DORZOLAMIDE TID, XATALAN TID, METH BID"
07SEP2001,27JUL2001,34.36,GRAYDA1,GRAY,MAXBO,01208-011,818-706-3525,818-706-1366,FS,AUSTRALIAN CATTLE DOG,CANINE,01JUL1988,13,38,DARRYL,AGOURA HILLS,CA,0.9 ML REMOVED,,,,,,38,16,GENTAMICIN & DEXAMETHASONE SP,,0,,0,,0,,0,,OS,"BUPHTHALMOS, COMPLETE CATARACT",CORNEAL ULCER,,,,,UNKNOWN,NONE
04OCT2001,28SEP2001,34.36,SHILJO,SHILLIS,GOLDIE,01271-010,,805-493-4811,FS,SHETLAND SHEEPDOG (SHELTIE),CANINE,28AUG1990,11.100000381,40,JOAN,THOUSAND OAKS,CA,0.5 ML REMOVED,,,,,,35,18,GENTAMICIN,,0,,0,,0,,0,,OD,DIFFUSE HYPHEMA,"TX: DORZOLAMIDE BID, PO PRED.  1+ CONJ HYPEREMIA",,,,,SECONDARY: HYPHEMA,"DORZOLAMIDE , LOTEMAX, RIMADYL, PO PRED"
20FEB2001,30JAN2001,34.36,HANSEV,HANSON,CHARLIE,01030-002,,805-642-2287,MN,MIXED,CANINE,17JUN1989,11.600000381,42,EVELYN,VENTURA,CA,2.0 ML REMOVED,,,,,,84,12,GENTAMICIN,15MAR2001,3,28AUG2001,3,30OCT2001,3,12NOV2001,3,,OD,"BUPHTHALMOS, COMPLETE CATARACT, DEEP CORNEAL ULCER","DECREASED GLOBE SIZE, 2+ CONJ HYPEREMIA",PHTHISIS BULBI,PHTHISIS BULBI,PHTHISIS BULBI,PHTHISIS BULBI,UNKNOWN,NONE
13NOV2001,30OCT2001,34.36,BERTGA,BERTSCH,GUMMY BEAR,01303-010,805-444-8448,805-640-0720,MN,JACK RUSSELL TERRIER,CANINE,01APR1988,13.5,43,GAYLE,OJAI,CA,0.7 ML REMOVED OU,,,,,,4939,504,GENTAMICIN & DEXAMETHASONE SP,,0,,0,,0,,0,,OU,COMPLETE CATARACT OU,"2+ CONJ HYPEREMIA OD, ULCER OD",,,,,SECONDARY: LIU,"XALATAN OD, DEX OD BID"
24DEC2001,04DEC2001,34.36,BOUGMA,BOUGHOURIAN,ANDY,01338-004,310-659-6727,818-999-3424,MN,POODLE (MINIATURE),CANINE,01NOV1989,12.100000381,44,MARSHA,WEST HILLS,CA,0.7 ML REMOVED,,,,,,54,17,GENTAMICIN & DEXAMETHASONE SP,,0,,0,,0,,0,,OD,BUPHTHALMOS,TX: NPD TID.,,,,,SECONDARY: ANTERIOR LENS LUXATION,"DARANIDE BID, PO PRED,"
31DEC2001,03DEC2001,34.36,AUSTHE,AUSTIN,EBONY,01337-012,805-968-2541,805-696-6290,FS,COCKER SPANIEL,CANINE,13AUG1988,13.300000191,45,HEIDI,SANTA BARBARA,CA,,,,,,,64,4,GENTAMICIN & DEXAMETHASONE SP,,0,,0,,0,,0,,OS,,"TX: NPD BID.  COMPLETE CATARACT, 2+ CONJ HYPEREMIA",,,,,PRIMARY,"PA1%, COSOPT, XALATAN"
04MAR2002,17JAN2002,34.36,HAUSHI,HAUSER,MINKE,02017-005,,805-969-6699,FS,SCHIPPERKE,CANINE,15SEP1991,10.300000191,48,HILLARY,SUMMERLAND,CA,1.0 ML REMOVED.,,,,,,48,4,GENTAMICIN,,0,,0,,0,,0,,OD,"BUPHTHALMOS, HYPERMATURE CATARACT",PAINFUL EYE,,,,,SECONDARY: LIU,VOLTAREN EOD
18JAN2002,31DEC2001,34.36,PRICJA,PRICE,MAGIC,01365-004,805-689-0087,805-687-8770,MN,COCKER SPANIEL,CANINE,25JUN1990,11.5,49,JANNA,SANTA BARBARA,CA,PHACO + IOL PERFORMED ON 4/27/00.  1.0 ML REMOVED OU,,,,,,3028,403,GENTAMICIN & DEXAMETHASONE SP,,0,,0,,0,,0,,OU,BUPHTHALMOS OU,1+ CONJ HYPEREMIA,,,,,PSEUDOPHAKIC,NONE
29MAR2002,20MAR2002,34.36,LYNNAN,LYNN,MARLEY,02079-006,818-376-6537,310-463-2753,F,COCKER SPANIEL,CANINE,14FEB1992,10.100000381,54,ANDREA,LOS ANGELES,CA,PRIMARY GLAUCOMA,,,,,,63,7,GENTAMICIN,,0,,0,,0,,0,,OS,BUPHTHALMOS,"TX: COSOPT, PA1%.  DECREASED GLOBE SIZE, 2+ CONJ HYPEREMIA, DIFFUSE HYPHEMA",,,,,PRIMARY,"PA1% TID, COSOPT, METH"
14JUN2002,24MAY2002,34.36,McCANA,McCANDLESS,BRUTUS,02144-005,,805-482-1170,MN,PUG,CANINE,28NOV1902,0.5,57,NAN,CAMARILLO,CA,1.5 ML REMOVED,,,,,,32,12,GENTAMICIN AND DEXAMETHASONE,,0,,0,,0,,0,,OS,BUPHTHALMOS,"TX: PND BID, RIMADYL.  COMFORTABLE EYE, TR HYPHEMA, IRIS BOMBE",,,,,SECONDARY: TRAUMA,"NPD TID, RIMADYL"
18JAN2002,11JAN2002,34.36,WEBBRU,WEBB,TUBBY,02011-009,,805-529-3526,MN,SILKY TERRIER,CANINE,10SEP1992,9.3000001907,58,RUTH,THOUSAND OAKS,CA,PREVIOUS CATARACT SURGERY (11/7/2000).  1 ML REMOVED,,,,,,46,4,GENTAMICIN,,0,,0,,0,,0,,OS,BUPHTHALMOS,"DECREASED GLOBE SIZE, 3+ CONJ HYPEREMIA, COMFORTABLE EYE, TR HYPHEMA",,,,,PSEUDOPHAKIC,"PA1% BID, COSOPT BID, CSA BID"
28SEP2001,15SEP2001,34.36,EVERTI,EVERHART,SANDRA KELLY,01258-001,805-989-8419,805-647-2769,FS,COCKER SPANIEL,CANINE,12OCT1988,12.899999619,59,TIM,VENTURA,CA,,,,,,,56,13,GENTAMICIN,21DEC2001,4,02AUG2002,3,,0,,0,,OD,BUPHTHALMOS,"TX: METH BID. COMPLETE CATARACT, 1+ CONJ HYPEREMIA","1+ CONJ HYPEREMIA, COMPLETE CATARACT","PHTHISIS BULBI, COMFORTABLE EYE",,,PRIMARY,"XALATAN OPTIPRANOLOL BID, CS, LOTEMAX"
02AUG2002,21JUN2002,34.36,EVERTI,EVERHART,SANDRA KELLY,02172-001,805-989-8419,805-647-2769,FS,COCKER SPANIEL,CANINE,12OCT1988,13.699999809,60,TIM,VENTURA,CA,,,,,,,47,3,GENTAMICIN,,0,,0,,0,,0,,OS,BUPHTHALMOS,"COMPLETE CATARACT, COMFORTABLE EYE, 1+ CONJ HYPEREMIA",,,,,PRIMARY,"OPTIPRANOLOL BID, XALATAN"
27JUN2002,14JUN2002,34.36,BALTLE,BALTON,ANNIE,02165-007,800-287-4757,805-650-8038,FS,MIX TERRIER,CANINE,01JUN1991,11,61,LESLIE,VENTURA,CA,ABLATION HAD TO BE REPEATED ON 6/27/2002.,,,,,,31,40,GENTAMICIN,,0,,0,,0,,0,,OS,,"3+ CONJ HYPEREMIA, COMPLETE CATARACT",,,,,PRIMARY,NPD OS QID
02AUG2002,16JUL2002,34.36,VARGDO,VARGAS,TRIEVER,02197-012,323-857-0220,818-832-8490,MN,GOLDEN RETRIEVER,CANINE,01JUL1988,14,65,DON,GRANADA HILLS,CA,0.5 ML REMOVED,,,,,,38,27,GENTAMICIN & DEXAMETHASONE SP,,0,,0,,0,,0,,OD,BUPHTHALMOS,"TX: ASPIRIN.  2+ CONJ HYPEREMIA, TR HYPHEMA",,,,,SECONDARY: GRU,ASPIRIN
24SEP2002,13AUG2002,34.36,MYERMA2,MYERS-DINGMAN,HEIDI,02225-017,310-829-3371,818-368-1036,FS,COCKER SPANIEL,CANINE,04JUL1986,16.100000381,67,MARINELL,GRANADA HILLS,CA,,,,,,,23,4,GENTAMICIN,,0,,0,,0,,0,,OS,,"TX: METH BID, CSA.",,,,,PRIMARY,CSA BID
13JUN2002,27APR2001,34.36,MOWRJO,MOWRY,SID,01117-007,,8057355427,MN,MIXED,CANINE,27APR1987,14,72,JOLENE,LOMPOC,CA,,,,,,,54,3,GENTAMICIN,18DEC2002,3,,0,,0,,0,,OD,BUPHTHALMOS,TX: METH BID.  PHTHISIS BULBI,TX: METH BID.  PHTHISIS BULBI,,,,PRIMARY,"TIMOLOL TID, PILOCARPINE QID"
28FEB2003,24FEB2003,34.36,WILLLA1,WILLIAMS,WONDER,03055-009,805-488-3659,805-488-4735,FS,BOSTON TERRIER,CANINE,01DEC1993,9.1999998093,80,LAWRENCE,OXNARD,CA,EYE ENUCLEATED,,,,,,71,53,GENTAMICIN,08MAR2003,68,,0,,0,,0,,OS,BUPHTHALMOS,"TX: NPD BID, METH BID.  2+ CONJ HYPEREMIA","BY REVM, EYE ENUCLEATED",,,,PRIMARY,"NPD QID, PO PRED BID"
13MAR2003,27FEB2003,34.36,VANDJO,VANDERSTAAY,BAILEY,03058-002,818-786-4300,818-367-2423,MN,CHOW CHOW,CANINE,01JAN1995,8.1000003815,83,JOY,SYLMAR,CA,OS ENUCLEATED BY RDVM,,,,,,33,13,GENTAMICIN & DEXAMETHASONE SP,24MAR2003,42,,0,,0,,0,,OS,BUPHTHALMOS,"TX: NPD BID, METH BID.  EARLY PHTHISIS BULBI, 1+ CONJ HYPEREMIA",TX: METH BID.,,,,PRIMARY,"TIMOLOL BID, XALATAN TID, METH BID"
18APR2003,14APR2003,34.36,STURJU1,STURDIVAN,WINSTON,03104-014,987-7891,8059876218,MN,COCKER SPANIEL,CANINE,15JAN1995,8.3000001907,84,JUDY,CAMARILLLO,CA,2.1 ML REMOVED,,,,,,70,38,GENTOCIN & DEXAMETHASONE SP,23APR2003,21,,0,,0,,0,,OS,BUPHTHALMOS,TX: PA1% BID,"TX: PA1% TID.  2+ CONJ HYPEREMIA, 2+ EPISCLERAL CONGESTION, INCIPIENT CATARACT,",,,,PRIMARY,"PA1% TID, XALATAN TID, METH BID, DORZOLAMIDE  TID"
06JAN2003,03JAN2003,34.36,STURJU1,STURDIVAN,WINSTON,03003-007,987-7891,8059876218,MN,COCKER SPANIEL,CANINE,15JAN1995,0,85,JUDY,CAMARILLO,CA,,,,,,,49,13,GENTAMICIN,10JAN2003,9,25FEB2003,5,31MAR2003,4,23APR2003,3,,OD,,TX: METH TID. PA1% BID.,TX: METH BID.,,"TX: METH TID, PA1% Q24, PO PRED.   PHTHISIS BULBI",PHTHISIS BULBI,PRIMARY,NONE
07JUL2000,28JUN2000,34.36,WARDNA,WARD,APRIL,00180-001,818-997-8622,805-584-8317,FS,COCKER SPANIEL,CANINE,17APR1988,12.199999809,86,NANCY,SIMI VALLEY,CA,0.9 ML REMOVED,,,,,,41,5,GENTOCIN & DEXAMETHASONE SP,01DEC2000,4,24FEB2003,3,24MAR2003,3,28APR2003,3,,OD,"BUPHTHALMOS, COMPLETE CATARACT","TX: PA1% QID, PO PRED, METH BID.  EARLY PHTHISIS BULBI, TR CONJ HYPEREMIA, BLOOD FLECKS ON ALC","TX: METH BID, SL PHTHISIS BULBI","TX: METH Q24, PA1% Q24.  PHTHISIS BULBI, COMFORTABLE EYE",TX: METH BID.  PHTHISIS BULBI,TX: METH BID.  PHTHISIS BULBI,PRIMARY,METHAZOLAMIDE
02MAY2003,18APR2003,34.36,WHITMA,WHITE,AMANDA,03108-002,888-399-1314,805-984-5515,FS,CHOW CHOW,CANINE,16MAR1993,10.100000381,87,MARK,OXNARD,CA,1.5 ML REMOVED OU,,,,,,5259,2121,GENTAMICIN & DEXAMETHASONE SP,,0,,0,,0,,0,,OU,BUPHTHALMOS,"DECREASED GLOBE SIZE, COMPLETE CATARACT OD, INCOMPLETE CATARACT OS, 1+ CONJ HYPEREMIA OU",,,,,PRIMARY,XALATAN BID
04JAN2001,27DEC2000,34.36,ODOMKI,ODOM,PUMPKIN,00362-003,,818-706-9847,FS,GOLDEN RETRIEVER,CANINE,01SEP1990,10.300000191,88,KIM,WESTLAKE VILLAGE,CA,ABLATION ON 7/24/2000 WAS NOT SUCCESSFUL.  0.5 ML REMOVED,,,,,,51,14,GENTAMICIN,07MAY2001,10,18MAY2001,9,22APR2002,6,18NOV2002,6,,OD,"BUPHTHALMOS, COMPLETE CATARACT","TX: LOTEMAX, RIMADYL.  TR CONJ HYPEREMIA","TX: LOTEMAX, RIMADYL.  SUPERFICIAL CORNEAL ULCER","TX: LOTEMAX, RIMADYL.  NON HEALING ULCER",TX: METH BID.,"TX: PA1% BID, METH BID,",SECONDARY:GRU,NONE
18JUN2002,15JUN2002,34.36,JACKMA,JACKSON,COCO,02166-001,,805-643-1456,FS,CHIHUAHUA,CANINE,01AUG1989,12.800000191,93,MARY,VENTURA,CA,0.5 ML REMOVED,,,,,,4,3,GENTAMICIN,27JUN2002,5,10JUL2002,5,13SEP2002,3,08JUL2003,3,,OS,"COMPLETE CATARACT, ANTERIOR LENS LUXATION",1+ CONJ HYPEREMIA,TR CONJ HYPEREMIA,"EARLY PHTHISIS BULBI, 2+ CONJ HYPEREMIA",PHTHISIS BULBI,PHTHISIS BULBI,SECONDARY: ANTERIOR LENS LUXATION,METHAZOLAMIDE
07APR2003,25FEB2003,34.36,GUZMOS,GUZMAN,PRINCESS,03056-002,805-449-3291,805-578-0283,FS,RAT TERRIER,CANINE,01JAN1997,6.0999999046,100,OSCAR,SIMI VALLEY,CA,1.0 ML REMOVED,,,,,,55,9,GENTAMICIN & DEXAMETHASONE SP,11SEP2003,22,,0,,0,,0,,OD,"BUPHTHALMOSL, ANTERIOR LENS LUXATION, INCOMPLETE CATARACT","EARLY PHTHISIS BULBI, 1+ CONJ HYPEREMIA",,,,,SECONDARY: ANTERIOR LENS LUXATION,NONE
25SEP2003,22SEP2003,34.36,PETETO,PETERS,CHRISTY,03265-005,,310-457-1934,FS,COCKER SPANIEL,CANINE,01SEP1990,13,105,,,,2.0 ML REMOVED,,,,,,39,6,GENTAMICIN,03OCT2003,6,,0,,0,,0,,OS,BUPHTHALMOS,"TX : PA1% BID, METH BID.  EARLY PHTHISIS BULBI, TR CONJ HYPEREMIA","TX: PA1% BID, DORZOLAMIDE BID.  EARLY PHTHISIS BULBI, TR CONJ HYPEREMIA, INCOMPLETE CATARACT",,,,PRIMARY,METH
12AUG2003,15JUL2003,34.36,REYNMA,REYNOLDS,SYDNI,03196-009,,805-688-4529,FS,MIXED,CANINE,22MAR1997,6.3000001907,106,MARGIE,,,,,,,,,42,4,GENTAMICIN,16SEP2003,30,08OCT2003,19,,0,,0,,OD,BUPHTHALMOS,"TX: NPD, PO PRED.","TX: PA1%, PO PRED.","TX: OPTIPRANOLOL, PA1%.",,,SECONDARY: ANTERIOR LENS LUXATION,NONE
13OCT2003,06OCT2003,34.36,BURTMA,BURTON,BRONSON,03279-010,818-878-6030,805-494-1994,M,BULLDOG,CANINE,27OCT1994,9,107,,,,1.3 ML REMOVED,,,,,,55,19,GENTAMICIN,,0,,0,,0,,0,,OS,OPACIFIED CORNEA,TX: PA1% QID.,,,,,UNKNOWN CAUSE,PA1% Q4 HR
12JUN2003,29MAY2003,34.36,HANDPA,HANDFINGER,JAGS,03149-002,,818-347-7720,FS,SCHNAUZER (MINIATURE),CANINE,01MAY1996,7,111,PATTI,,,1 ML REMOVED OU,,,,,,3952,510,GENTAMICIN,02DEC1903,303,,0,,0,,0,,OU,,"TX: PA1% OS.  2+ CONJ HYPEREMIA OU, CORNEAL ULCER OD, TR HYPHEMA OS, 360 POSTERIOR SYNECHIAE OS, KPS OS, COMPLETE CATARACT OU","PHTHISIS BULBI, 2+ CONJ HYPEREMIA, IRIS BOMBE OU",,,,SECONDARY: LIU.,"PA1%, TIMOLOL, OCUFEN, METH,"
09DEC2003,05DEC2003,34.36,COCCEL,COCCA,MOE,03339-003,,310-573-6233,MN,MIX COCKER,CANINE,01JUL1988,15.399999619,112,,,,,,,,,,40,3,GENTAMICIN,,0,,0,,0,,0,,OD,BUPHTHALMOS,2+ CONJHYPEREMIA,,,,,SECONDARY: LENS SUBLUXATION,NONE
10DEC2003,25NOV2002,34.36,DAWSEL,DAWSON,LADY,02329-017,805-647-5270,805-647-5270,FS,COCKER SPANIEL,CANINE,01SEP1992,10.199999809,113,,,,1.0 ML REMOVED.,,,,,,64,4,GENTAMICIN/DEXAMETHASONE,,0,,0,,0,,0,,OD,BUPHTHALMOS,TX: METH.  PHTHISIS BULBI.  2+ CONJ HYPEREMIA.,,,,,PRIMARY,NONE
13JAN2004,01DEC2003,34.36,JERMDA,JERMANSEN,ACE,03335-011,310-256-2788,310-213-4169,MN,BASSET HOUND,CANINE,04JUL1997,6.4000000954,116,DANIEL,LOS ANGELES,CA,2.0 ML REMOVED,,,,,,47,16,GENTAMICIN,,0,,0,,0,,0,,OS,BUPHTHALMOS,"2+ CONJ HYPEREMIA, 2+ EPISCLERAL INJECTION, DECREASED GLOBE SIZE, OPAQUE CORNEA",,,,,PRIMARY,"COSOPT, NPD, XALATAN, METH"
12JAN2004,29DEC2003,34.36,COOLGA,COOLEY,LAGUNA,03363-013,805-964-8565,805-692-0891,FS,AUSTRALIAN TERRIER,CANINE,29DEC1998,5,117,GAIL,,,0.5 ML REMOVED,,,,,,56,8,GENTAMICIN,17JAN2004,16,,0,,0,,0,,OD,,"2+ CONJ HYPEREMIA, INCOMPLETE CATARACT, COMFORTABLE EYE","PAINFUL DUE TO TRAUMA, 2+ CONJ HYPEREMIA, COMPLETE CATARACT",,,,PRIMARY,NONE
19FEB2004,06JAN2004,34.36,MAGNTO,MAGNONE,CARLIN,04006-009,818-989-6103,818-344-6981,FS,MIX SHEPHERD,CANINE,01JAN1988,16,119,TONY,TARZANA,CA,1.0 ML REMOVED,,,,,,72,3,GENTAMICIN,,0,,0,,0,,0,,OD,,CORNEAL RUPTURE SITE HEALED,,,,,SECONDARY: CORNEAL RUPTURE,RIMADYL BID
01MAR2004,16FEB2004,34.36,ORTIMA,ORTIZ,MISHU,04047-002,805-384-9600,805-492-8624,FS,COLLIE,CANINE,01SEP1993,10.399999619,120,MARTHA,THOUSAND OAKS,CA,1.2 ML REMOVED,,,,,,73,3,GENTAMICIN,,0,,0,,0,,0,,OS,"BUPHTHALMOS,","TX: PA1%, METIPRANOLOL, METH.",,,,,PRIMARY,METH
08JAN2004,11DEC2003,34.36,LOFTEL,LOFTIN,WOLFY,03345-012,,818-368-4465,MN,SHIH TZU,CANINE,01DEC1991,12,122,ELEANOR,GRANADA HILLS,CA,1.2 AND 1.6 ML REMOVED,,,,,,7747,5524,GENTAMICIN,04MAR2004,507,,0,,0,,0,,OU,,TX: 1+ CONJ HYPEREMIA OD.  HYPHEMA OU,"PHTHISIS BULBI OD, BUPHTHALMOS OS",,,,PRIMARY,"TIMOLOL OD, RIMADYL"
29MAR2004,01MAR2004,34.36,CAJUOL,CAJULIS,CHUCKIE,04061-001,818-995-1072,323-962-1735,MN,GOLDEN RETRIEVER,CANINE,15JAN1994,10.199999809,126,OLIVIA,,,0.5 ML REMOVED,,,,,,56,5,GENTAMICIN,,0,,0,,0,,0,,OS,BUPHTHALMOS,"TX: PO PRED.  DECREASED GLOBE SIZE, COMPLETE CATARACT",,,,,SECONDARY: GRU,"OPTIPRANOLOL, PA1%, METH"
01APR2004,05MAR2004,34.36,LEDEJU,LEDERHANDLER,KACEY,04065-005,818-980-1313,818-762-1953,FS,COCKER SPANIEL,CANINE,01JUN1988,15.800000191,127,JULI,VALLEY VILLAGE,CA,1.0 ML REMOVED,,,,,,80,13,GENTAMICIN,,0,,0,,0,,0,,OS,BUPHTHALMOS,"TX: RIMADYL.  COMPLETE CATARACT, COMFORTABLE EYE",,,,,PRIMARY GLAUCOMA,RIMADYL
22APR2003,16APR2003,34.36,PUCKSU,PUCKETT,MOLLY,03106-004,,805-389-9940,FS,COCKER SPANIEL,CANINE,08MAY1989,12.899999619,129,SCOTT,,,1.1 ML REMOVED,,,,,,68,14,GENTAMICIN,16MAY2003,3,15SEP2003,3,17OCT2003,3,27APR2004,3,,OD,,"TX: PA1%, METH.  COMFORTABLE EYE, 2+ CONJ HYPEREMIA",TX: METH.,"TX: METH.  POSTERIOR SYNECHIAE, COMPLETE CATARACT, SL CCD",TX: METH.  PHTHISIS BULBI.  COMPLETE CATARACT,TX: METH.  PHTHISIS BULBI,PRIMARY,"OPTPRANOLOL, PA1%, METH, XALATAN"
16MAR2004,02MAR2004,34.36,BEHESI,BEHESHTI,MAHEE,04062-010,,805-443-7470,FS,MIX TERRIER,CANINE,01FEB1997,7.0999999046,131,,,,0.75 ML REMOVED,,,,,,73,12,GENTAMICIN,24MAY2004,32,,0,,0,,0,,OD,,"TX: PA1%.  COMPLETE CATARACT, SL EPISCLERAL CONGESTION",ABLATION REPEATED.,,,,PRIMARY,"OPTIPRANOLOL, PA1%, XALATAN, METH"
08MAY2003,30APR2003,34.36,NOVERO,NOVEROLA,TOBY,03120-002,,818-361-3639,M,CHOW CHOW,CANINE,01JUL1994,8.8000001907,133,,,,2.0 ML REMOVED,,,,,,51,12,GENTAMICIN,29MAY2003,12,03JUN2004,3,,0,,0,,OD,BUPHTHALMOS,"TX: PO PRED, METH.  DECREASED GLOBE SIZE, TR CONJ HYPEREMIA, OPACIFIED CORNEA","TX: METH, PO PRED.",TX: METH.  PHTHISIS BULBI.  OPAQUE CORNEA,,,PRIMARY,"METH, PO PRED"
26NOV2003,01OCT2003,34.36,FLACKI,FLACHMANN,PORTIA,03274-001,,661-831-9081,FS,GOLDEN RETRIEVER,CANINE,01SEP1994,9.1000003815,134,KIM,BAKERSFIELD,CA,1.9 ML REMOVED,,,03274-001,,,32,6,GENTAMICIN,19JAN2004,3,17JUN2004,10,,0,,0,,OS,,"TX: METH BID.  COMPLETE CATARACT, TR HYPHEMA, 2+ CONJ HYPEREMIA","TX: METH BID, COMPLETE CATARACT",,,,SECONDARY: GRU,"XALATAN , PA1%, COSOPT, MEHT BID, DERAMAXX"
17JUN2004,19JAN2004,34.36,FLACKI,FLACHMANN,PORTIA,04019-019,,661-831-9081,FS,GOLDEN RETRIEVER,CANINE,01SEP1994,9.3000001907,135,KIM,BAKERSFIELD,CA,0.8 ML REMOVED,,,,,,20,10,GENTAMICIN,,0,,0,,0,,0,,OD,BUPHTHALMOS,"COMPLETE CATARCT, TR HYPHEMA, 360 DEGREE POSTERIOR SYNECHIAE",,,,,PRIMARY,"COSOPT BID, XALATAN TID, PA1% QID, METH BID"
22JUN2004,11MAY2004,34.36,SPRALI,SPRAFKE,SAMSON,04132-005,805-495-4456,310-589-2855,M,LABRADOR RETRIEVER,CANINE,28NOV1990,13.5,136,,,,,,,,,,42,10,GENTAMICIN,,0,,0,,0,,0,,OS,"BUPHTHALMOS, HYPHEMA","TX: ETODOLAC.  1+ CONJ HYPEREMIA, DIFFUSE CORNEAL EDEMA, OPAQUE CORNEA",,,,,SECONDARY: UVEITIS,MELOXICAM
24MAR2003,17MAR2003,34.36,DAVIKA,DAVIDSON,CHARLIE,03076-013,,805-484-4446,MN,SHIH TZU,CANINE,31OCT1989,13.399999619,137,,,,2.2 ML REMOVED,,,,,,64,7,GENTAMICIN AND DEXAMETHASONE,24NOV2003,4,28JUN2004,3,,0,,0,,OD,BUPHTHALMOS,"TX: CSA, METH.  EARLY PHTHISIS BULBI, COMFORTABLE, HYPHEMA","TX: CSA, METH.  COMPLETE CATARACT, PHTHSIIS BULBI","TX: METH, CSA.  PHTHSIS BULBI, UPPER EYELID ENTROPION SECONDARY TO PHTHSIS BULBI",,,PRIMARY,"CSA, TIMOLOL, METH"
23JAN2004,07JAN2004,34.36,CARDHI,CARDOZA,MISTY,04007-010,,805-647-7481,FS,DALMATIAN,CANINE,14FEB1994,9.8999996185,138,HILDA,,,0.7 ML REMOVED,,,,,,78,9,GENTAMICIN,10FEB2004,8,30APR2004,9,09JUL2004,10,,0,,OD,,"TX: PA1% TID, METH BID.  2+ CONJ HYPEREMIA, INCOMPLETE CATARACT, POSTERIOR SYNECHIAE","TX: PA1% Q24, METH BID.  1+ CONJ HYPEREMIA, INCOMPLETE CATARACT","TX: METH BID.  2+ CONJ HYPEREMIA, IRIS BOMBE, LIU","TX: PA1% TID, OPTIPRANOLOL Q24, METH BID.",,PRIMARY,NONE
16FEB2004,04FEB2004,34.36,SCHNJO,SCHNEIDER,CHLOE,04035-001,818-710-2971,805-383-7488,FS,POODLE (MINIATURE),CANINE,01JUL1990,13.600000381,139,,,,LENTECTOMY 8/15/2001. 0.75 ML REMOVED,,,,,,23,18,GENTAMICIN,25JUN2004,3,12JUL2004,3,,0,,0,,OD,,"TX: CSA Q24.  VITREAL HEMORRHAGE, SL PHTHISIS BULBI",PHTHISIS BULBI,PHTHISIS BULBI,,,PRIMARY: APHAKIC,"XALATAN BID, METH BID, OPTIMMUNE Q24"
12JUL2004,25JUN2004,34.36,SCHNJO,SCHNEIDER,CHLOE,04177-009,818-710-2971,805-383-7488,FS,POODLE (MINIATURE),CANINE,01JUL1990,13.899999619,140,JOAN,,,1.0 ML REMOVED,,,,,,40,6,GENTAMICIN,,0,,0,,0,,0,,OS,BUPHTHALMOS,TX: OPTIMMUNE Q24,,,,,PRIMARY,"DORZOLAMIDE TID, PA1% QID, METH BID, PO PRED"
12JUL2004,22MAR2004,34.36,AUSTRA,AUSTINSON,OAKLEY,04082-017,805-968-1841,805-302-4736,FS,COCKER SPANIEL,CANINE,22MAR1991,13,141,RACHEL,,,1.0 AND 0.4 ML REMOVED,,,,,,6055,709,GENTAMICIN,,0,,0,,0,,0,,OU,"BUPHTHALMOS,","PHTHISIS BULBI OU, 2+ CONJ HYPEREMIA OS, TR HYPHEMA OS",,,,,UNKNOWN CAUSE,NPD TID
19FEB2004,02DEC2003,34.36,HAGEDI,HAGENS,HOLLYWOOD,03336-001,818-379-6146,818-781-9504,MN,POODLE (TOY),CANINE,18JUN1997,6.5,143,DINA,ENCINO,CA,CATARACT SURGERY 10/18/01.  2.0 ML REMOVED,,,,,,50,4,GENTAMICIN,03AUG2004,3,,0,,0,,0,,OD,BUPHTHALMOS,"TX: PA1% BID, METH BID. PHTHISIS BULBI,","PHTHISIS BULBI, ENTROPION SECONDARY TO PHTHISIS BULBI",,,,"SECONDARY: PSEUDOPHAKIC, UVEITIS, HYPHEMA, TRAUMA","OPTIPRANOLOL, PA1%, METH"
14JUN2004,17MAY2004,34.36,METHMA,METHMANN,PEPPER,04138-012,,805-684-4745,MN,COCKER SPANIEL,CANINE,17MAY1994,10,145,MARTHE,CARPENTERIA,CA,1.0 ML REMOVED,,,,,,45,3,GENTAMICIN,06AUG2004,3,,0,,0,,0,,OD,,"TX: NPD, METH.  1+ CONJ HYPEREMIA, COMPLETE CATARACT, 360 DEGREE POSTERIOR SYNECHIAE, LIU, IRIS BOMBE","TX: METH, PO PRED.  PHTHISIS BULBI",,,,PRIMARY,NONE
28JAN2004,16JAN2004,34.36,SHEEAN,SHEEN,ARCHIE,04016-003,,805 565-1026,MN,POODLE (STANDARD),CANINE,28SEP1993,10.300000191,148,,,,,,,,,,17,3,GENTAMICIN,09AUG2004,3,,0,,0,,0,,OD,"BUPHTHALMOS, HYPHEMA","COMFORTABLE EYE, HYPHEMA","PHTHISIS BULBI, SL DISCOMFORT WHEN PRESSURE APPLIED",,,,UNKNOWN,"COSOPT BID, XALATAN BID, METH BID"
19SEP2003,02SEP2003,34.36,GOSSLI,GOSSELAAR,TALA,03245-018,,661-294-0050,FS,MIXED,CANINE,06JUN1994,9.3000001907,150,LISA,CASTAIC,CA,0.75 ML REMOVED,,,,,,46,4,GENTAMICIN,11DEC2003,9,07OCT2004,9,,0,,0,,OD,,"TX: PA1% BID, METH BID.","COMPLETE CATARACT, TR CONJ HYPEREMIA",RESORBING CATARACT,,,PRIMARY,"PA1% TID, DERAMAXX"
21APR2004,09APR2004,34.36,RICCDA,RICCARD,CARAMEL,04100-012,818-314-9004,818-906-8704,FS,MIXED,CANINE,01APR1992,12,152,DANA,ENCINO,CA,1.0 ML REMOVED,,,,,,2972,1817,GENTAMICIN,,0,,0,,0,,0,,OU,BUPTHALMOS OD.,"3+ CONJ HYPEREMIA, 1+ HYPHEMA",,,,,PRIMARY,"DORZOLAMIDE OU, METH"
25OCT2004,11OCT2004,34.36,HOLLTH,HOLLADAY,BARNABAS,04285-001,,805-653-6442,MN,PIT BULL TERRIER,CANINE,01JAN1993,11.800000191,153,THOMAS,VENTURA,CA,1.5 ML REMOVED,,,,,,37,23,GENTAMICIN,,0,,0,,0,,0,,OS,"BUPHTHALMOS, COMPLETE CATARACT, 360 DEGREE POSTERIOR SYNECHIAE",DECREASED GLOBE SIZE,,,,,SECONDARY: RAPID ONSET CATARACT,PHENYLEPHRINE BID
28OCT2004,24SEP2003,34.36,RASKMA,RASKIND,CANDY,03267-001,626-791-1255,818-591-7115,FS,GOLDEN RETRIEVER,CANINE,07DEC1993,9.8000001907,154,MARSHALL,WOODLAND HILLS,CA,"2.3, 2.0 ML REMOVED",,,,,,3038,1524,GENTAMICIN,10NOV2003,718,25MAR2004,2506,28OCT2004,2103,,0,,OU,"BUPHTHALMOS,","TX: PO PRED.  SL DECREASE IN GLOBE SIZE, 2+ CONJ HYPEREMIA","TX: PA1% OS.  HYPHEMA OS, EARLY PHTHISIS BULBI OD, COMPLETE CATARACT OD","TX: PO PRED EOD.  HYPHEMA OS, LIU OS, CCD OU.  EARLY PHTHISIS BULBI OS","BUPHTHALMOS OD, PHTHISIS BULBI OS, COMFORTABLE OU",,SECONDARY: GRU,"PA1%, METH, PO PRED"
07FEB2002,24DEC2001,34.36,MC VMA,MC VICKER,LEO,01358-009,,818-766-7927,MN,COCKER SPANIEL,CANINE,01NOV1992,9.1000003815,158,,,,,,,,,,26,3,GENTAMICIN,14MAY2002,3,04OCT2002,3,21JAN2003,3,04NOV2004,3,,OD,KCS,"1+ CONJ HYPEREMIA, EARLY PHTHISIS BULBI","TX: TIMOLOL, CSA.  PHTHISIS BULBI, TR CONJ HYPEREMIA",PHTHISIS BULBI,PHTHISIS BULBI,"TX: METH, CSA.  PHTHSISI BULBI",PSEUDOPHAKIC,"PA1%, ITMOLOL, METH"