STATION,NAME,DATE,TMAX,TMIN,MONTH,YEAR
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-01,73,49,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-02,78,51,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-03,81,50,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-04,79,51,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-05,77,48,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-06,71,50,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-07,72,48,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-08,81,51,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-09,78,53,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-10,79,54,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-11,79,52,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-12,71,54,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-13,67,54,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-14,70,51,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-15,74,49,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-16,69,54,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-17,66,54,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-18,64,56,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-19,65,50,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-20,64,52,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-21,65,55,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-22,62,51,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-23,63,50,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-24,64,47,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-25,66,47,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-26,63,52,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-27,66,57,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-28,103,50,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-29,66,51,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-30,65,50,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-01-31,64,49,1,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-01,66,51,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-02,65,53,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-03,67,57,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-04,67,55,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-05,66,56,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-06,66,58,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-07,64,52,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-08,65,48,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-09,64,52,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-10,62,47,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-11,65,48,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-12,66,50,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-13,72,49,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-14,79,50,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-15,81,53,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-16,79,52,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-17,75,53,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-18,68,51,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-19,67,57,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-20,66,56,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-21,66,58,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-22,65,53,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-23,68,44,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-24,67,47,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-25,67,57,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-26,73,53,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-27,66,51,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-02-28,66,50,2,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-01,68,51,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-02,66,56,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-03,67,55,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-04,64,52,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-05,65,48,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-06,65,54,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-07,62,52,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-08,65,59,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-09,62,53,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-10,63,48,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-11,65,47,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-12,67,47,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-13,65,50,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-14,66,49,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-15,80,48,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-16,83,55,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-17,86,54,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-18,66,52,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-19,70,57,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-20,75,52,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-21,76,54,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-22,70,55,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-23,69,58,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-24,72,53,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-25,65,57,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-26,69,55,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-27,84,51,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-28,83,55,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-29,77,53,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-30,69,57,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-03-31,66,56,3,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-01,61,50,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-02,65,50,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-03,68,51,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-04,66,57,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-05,67,57,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-06,68,51,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-07,80,50,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-08,81,54,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-09,69,58,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-10,68,56,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-11,69,59,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-12,66,57,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-13,65,54,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-14,67,52,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-15,68,56,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-16,69,57,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-17,71,54,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-18,71,58,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-19,72,60,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-20,70,56,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-21,64,54,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-22,64,52,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-23,66,48,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-24,68,59,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-25,66,57,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-26,65,57,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-27,66,58,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-28,69,59,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-29,65,57,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-04-30,69,54,4,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-01,67,53,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-02,67,59,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-03,73,56,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-04,71,60,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-05,68,60,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-06,70,61,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-07,72,59,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-08,74,61,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-09,68,61,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-10,68,59,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-11,67,57,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-12,71,52,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-13,69,59,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-14,68,60,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-15,69,61,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-16,66,60,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-17,67,60,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-18,71,60,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-19,70,61,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-20,73,60,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-21,70,61,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-22,68,58,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-23,64,57,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-24,67,56,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-25,68,58,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-26,70,62,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-27,72,61,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-28,69,58,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-29,72,56,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-30,70,58,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-05-31,70,60,5,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-01,69,62,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-02,72,62,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-03,70,63,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-04,72,63,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-05,71,63,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-06,73,62,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-07,72,64,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-08,67,62,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-09,69,62,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-10,69,62,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-11,69,61,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-12,69,62,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-13,72,63,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-14,73,64,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-15,71,60,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-16,68,59,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-17,69,59,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-18,69,62,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-19,70,64,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-20,71,63,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-21,69,59,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-22,72,61,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-23,72,62,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-24,71,62,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-25,71,63,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-26,68,63,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-27,71,63,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-28,68,63,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-29,69,64,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-06-30,74,65,6,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-01,72,63,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-02,70,62,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-03,70,63,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-04,70,63,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-05,70,63,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-06,70,64,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-07,70,62,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-08,68,63,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-09,69,64,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-10,70,63,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-11,73,65,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-12,73,65,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-13,77,65,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-14,81,64,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-15,85,63,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-16,86,69,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-17,79,66,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-18,73,65,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-19,72,66,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-20,72,66,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-21,72,64,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-22,72,63,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-23,74,66,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-24,73,66,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-25,72,66,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-26,72,65,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-27,74,65,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-28,73,65,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-29,73,66,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-30,71,64,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-07-31,75,63,7,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-01,75,63,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-02,75,67,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-03,76,65,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-04,75,66,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-05,74,66,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-06,74,65,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-07,73,64,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-08,74,64,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-09,77,63,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-10,76,65,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-11,75,65,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-12,73,64,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-13,73,64,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-14,72,63,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-15,71,61,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-16,74,63,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-17,80,65,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-18,86,70,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-19,81,68,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-20,77,67,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-21,76,66,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-22,79,64,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-23,84,61,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-24,82,69,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-25,80,69,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-26,77,67,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-27,71,63,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-28,69,63,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-29,71,63,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-30,71,62,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-08-31,74,60,8,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-01,74,62,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-02,72,63,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-03,73,62,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-04,74,63,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-05,72,62,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-06,70,63,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-07,71,63,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-08,72,65,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-09,72,60,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-10,73,58,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-11,72,61,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-12,71,64,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-13,73,64,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-14,74,64,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-15,73,63,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-16,71,62,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-17,71,61,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-18,72,62,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-19,71,60,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-20,70,61,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-21,66,59,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-22,71,61,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-23,72,59,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-24,75,59,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-25,84,63,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-26,92,64,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-27,102,70,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-28,78,70,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-29,85,66,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-09-30,77,67,9,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-01,77,67,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-02,77,67,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-03,75,67,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-04,68,63,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-05,70,62,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-06,70,59,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-07,73,59,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-08,73,58,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-09,76,58,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-10,81,59,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-11,71,61,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-12,72,64,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-13,71,65,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-14,68,64,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-15,67,64,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-16,69,65,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-17,69,64,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-18,68,62,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-19,68,61,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-20,67,60,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-21,70,63,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-22,71,60,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-23,69,61,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-24,71,61,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-25,69,60,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-26,70,59,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-27,82,56,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-28,83,56,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-29,78,59,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-30,69,61,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-10-31,69,54,10,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-01,73,55,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-02,88,58,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-03,91,58,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-04,99,61,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-05,88,63,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-06,72,59,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-07,70,57,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-08,68,56,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-09,68,53,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-10,67,50,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-11,73,53,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-12,77,50,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-13,76,49,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-14,78,52,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-15,67,52,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-16,66,53,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-17,67,58,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-18,67,57,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-19,64,61,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-20,64,58,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-21,63,56,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-22,63,53,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-23,63,48,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-24,60,49,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-25,63,44,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-26,67,40,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-27,63,43,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-28,61,47,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-29,63,43,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-11-30,66,40,11,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-01,68,43,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-02,65,45,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-03,64,47,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-04,65,47,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-05,73,49,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-06,65,54,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-07,70,47,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-08,73,46,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-09,68,49,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-10,63,52,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-11,71,52,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-12,85,55,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-13,82,53,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-14,60,56,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-15,62,57,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-16,63,53,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-17,64,50,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-18,64,58,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-19,62,59,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-20,63,57,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-21,62,56,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-22,63,53,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-23,64,51,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-24,66,49,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-25,63,51,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-26,63,52,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-27,64,47,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-28,63,46,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-29,60,54,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-30,58,46,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2010-12-31,60,43,12,2010
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-01,61,44,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-02,60,42,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-03,62,52,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-04,66,48,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-05,68,45,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-06,67,48,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-07,63,50,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-08,61,48,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-09,62,53,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-10,63,49,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-11,72,47,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-12,70,50,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-13,70,49,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-14,78,50,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-15,81,50,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-16,81,51,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-17,83,54,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-18,71,55,1,2011
USW00093112,"NORTH ISLAND NAS, CA US",2011-01-19,61,54,1,2011